Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),7,1,0,,,,
2,up,Nina Simone,My Baby Just Cares for Me,4,1,0,,,,
3,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,3,0,,,,
4,down,TaxiWars,Drop Shot,1,1,0,,,,
5,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
6,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,6,0,,,,
7,-,George Benson,On Broadway,-,7,0,,,,
8,-,Stacey Kent,This Can't Be Love,-,8,0,,,,
9,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,0,,,,
10,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,2,0,,,,
11,-,Stacey Kent,No Moon at All,-,9,0,,,,
12,-,Meshell Ndegeocello,Four Women,-,12,0,,,,
13,up,Little Party,Breaking News,23,13,0,,,,
14,-,Edwin Rutten,Cheek To Cheek : Hand In Hand,-,14,0,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,0,,,,
16,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,16,0,,,,
17,-,Ladi Geisler Quartet & Ladi Geisler,Petersburger Schlittenfahrt,-,17,0,,,,
18,-,Bobby Darin & Billy May and His Orchestra,Always,-,18,0,,,,
19,-,Ella Fitzgerald,Puttin' On the Ritz,-,19,0,,,,
20,-,Lisa Simone,Autumn Leaves,-,20,0,,,,
21,-,Al Jarreau,Black and Blues,-,1,0,,,,
22,-,KOKOROKO,Abusey Junction,-,11,0,,,,
23,-,Stan Getz Quartet,The Best Thing for You,-,23,0,,,,
