Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Us3,Cantaloop (Flip Fantasia),-,1,29,,,,
2,-,Louis Armstrong & Louis Jordan & His Tympany Five,(I'll Be Glad When You're Dead) You Rascal You (Single Version),-,2,2,,,,
3,-,Gil Scott-Heron,Save the Children,-,3,1,,,,
4,up,Nina Simone,My Baby Just Cares for Me (Remastered),4,1,15,,,,
5,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,8,,,,
6,down,George Benson,Give Me the Night,1,1,83,,,,
7,-,Hugh Coltman,Sugar Coated Pill,-,7,1,,,,
8,up,The Dave Brubeck Quartet,Take Five,19,1,31,,,,
9,up,Underkarl,Mutation 20 - Jingle,14,9,15,,,,
10,-,Daniel Lanois,Jolie Louise (Live),-,2,18,,,,
11,-,Patti Austin,Get Happy (feat. Gordon Goodwin's Big Phat Band),-,11,1,,,,
12,-,Nancy Wilson,If He Walked Into My Life,-,12,1,,,,
13,-,Linda Purl,Wrap Your Troubles (In Dreams),-,13,1,,,,
14,down,Buckshot LeFonque,Another Day,6,1,30,,,,
15,-,Reinel Bakole,Eye Land,-,1,17,,,,
16,-,Yussef Dayes,Birds of Paradise,-,13,1,,,,
17,-,George Benson,Love X Love,-,2,22,,,,
18,-,Madeleine Peyroux,More Time,-,18,1,,,,
19,-,The New Stan Getz Quartet,One Note Samba (feat. Astrud Gilberto) [Live At Café Au Go-Go/1964],-,19,1,,,,
20,-,Nina Simone,Love Me or Leave Me,-,20,2,,,,
21,-,Keith Jarrett,Shenandoah,-,21,1,,,,
22,-,Wizards of Ooze,Trippin',-,2,29,,,,
23,down,Club des Belugas & Iain Mackenzie,Your Eyes (Big Band Mix),21,15,2,,,,
24,-,Ray Conniff,When I Grow Too Old to Dream,-,24,1,,,,
25,-,Tosca,Honey (Massi Dub),-,9,7,,,,
26,down,Melody Gardot,Burying My Troubles,22,22,2,,,,
27,-,Etta James,I Just Want to Make Love to You,-,1,26,,,,
28,-,Jamie Cullum,Everlasting Love (Single Version),-,4,38,,,,
29,-,"Nat ""King"" Cole",Let There Be Love,-,29,1,,,,
30,down,Underkarl,Mutation 14 Jingle,13,5,13,,,,
31,-,Walter Beasley,Do You Wanna Dance? (Walter's Version) [feat. Rebecca Jade],-,22,1,,,,
32,-,"Melanie De Biasio, Teun Verbruggen & Axel Gilain",A Stomach Is Burning (feat. Steve Houben),-,32,1,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us,-,1,43,,,,
