Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,11,,,,
2,-,Carnegie Jazzband,Spread a Little Happiness (feat. Anna My Ekström),-,2,1,,,,
3,-,Christopher Cross,Ride Like the Wind,-,3,4,,,,
4,-,Claude Bolling,"Mexican Paradise (Du film ""Le magnifique"", 1973)",-,4,1,,,,
5,-,KOKOROKO,Carry Me Home,-,3,2,,,,
6,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,3,,,,
7,up,Taste of Lounge,Relax and Enjoy,11,1,17,,,,
8,-,Astrud Gilberto,The Girl From Ipanema,-,4,2,,,,
9,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,2,,,,
10,-,Al Jarreau,Boogie Down,-,2,8,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,2,6,,,,
12,-,Miles Davis,Florence sur les Champs Elysées,-,12,1,,,,
13,-,Eamnarangkool,The City That Never Sleeps,-,8,4,,,,
14,-,Paolo Conte,Max,-,1,4,,,,
15,-,Melody Gardot,Mira,-,9,3,,,,
16,-,Moonlight Jazz Blue,ラヴ (2019 REMASTER),-,16,1,,,,
17,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,17,1,,,,
18,-,Glass Museum,Clothing,-,1,1,,,,
19,-,Zandland,Ik Weet Niets Meer,-,1,15,,,,
20,-,Stefano Bollani,Buonasera Signorina,-,20,1,,,,
21,-,Miles Davis,Boplicity,-,21,1,,,,
22,-,Mardi Gras.BB,Erotic City,-,22,1,,,,
23,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,23,1,,,,
24,-,Henri Salvador,Jardin d'hiver,-,4,4,,,,
25,-,Equals,Baby Come Back,-,6,3,,,,
26,-,Dinah Washington,Mad About the Boy,-,3,9,,,,
27,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,13,1,,,,
28,-,Erik Truffaz,Le complément du verbe (feat. Oxmo Puccino),-,14,2,,,,
29,down,Etta James,I Just Want to Make Love to You,14,3,17,,,,
30,-,Boris Vian & Claude Luter,Ah! Si j'avais un franc cinquante (Whispering),-,25,2,,,,
31,down,Edvard Grieg,Volkwiese,23,2,13,,,,
32,up,Esther Philips,What a Difference a Day Makes,52,11,5,,,,
33,-,Anne Wolf Quatuor,December in New-York,-,8,1,,,,
