Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zakir Hussain,Making Music,-,1,1,,,,
2,up,Zandland,Ik Weet Niets Meer,9,1,9,,,,
3,-,Ethel Ennis,I've Got You Under My Skin,-,3,1,,,,
4,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,5,,,,
5,-,Billie Holiday,Stormy Weather (Billie Holiday),-,5,1,,,,
6,down,Paolo Conte,Max,2,1,2,,,,
7,down,Taste of Lounge,Relax and Enjoy,1,1,6,,,,
8,up,Frank Sinatra,"Theme From New York, New York",11,1,7,,,,
9,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,3,1,,,,
10,-,Mark Isham,On the Threshold of Liberty,-,10,1,,,,
11,-,Elina Duni,Amara Terra Mia,-,11,1,,,,
12,-,The Bryan Ferry Orchestra,The Island Earth,-,12,1,,,,
13,up,Edvard Grieg,Volkwiese,17,2,3,,,,
14,-,Black Flower,Abeba Zeybekiko,-,5,1,,,,
15,-,Al Jarreau,Boogie Down,-,2,5,,,,
16,-,チェット・ベイカー & Paul Desmond,I'm Getting Sentimental Over You / You've Changed,-,16,1,,,,
17,-,The Signatures,"The Trolley Song & The Boy Next Door (From ""Meet Me in St. Louis"")",-,17,1,,,,
18,-,Billie Holiday,My Man,-,18,1,,,,
19,-,Felix da Housecat,Sinnerman (Remix),-,1,2,,,,
20,-,Chet Baker,Time After Time,-,16,1,,,,
21,-,Al Jarreau,L Is for Lover,-,4,1,,,,
22,-,Charlie Parker,Ko Ko,-,22,1,,,,
23,-,Chet Baker & Gerry Mulligan,Stardust,-,23,1,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Location (feat. Tess Mohr),-,24,1,,,,
25,-,Charlie Parker Quartet,The Bird,-,25,1,,,,
26,-,Portico Quartet,Pompidou,-,1,2,,,,
27,-,Lisa Ekdahl,L'Aurore,-,4,1,,,,
28,-,Günther Neefs,Ik Blijf Bij Jou,-,3,3,,,,
29,-,Django Reinhardt,Minor Swing,-,29,1,,,,
30,-,Norman Brown,Take Me There,-,9,1,,,,
31,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,28,1,,,,
32,-,Dinah Washington,Mad About the Boy,-,3,4,,,,
33,-,Frank Sinatra,One for My Baby,-,33,1,,,,
34,-,Dennis van Aarssen,Doing Alright,-,24,1,,,,
35,down,Steven De Bruyn,Aanspraak,14,9,4,,,,
36,-,Diana Krall,'Deed I Do,-,12,1,,,,
37,-,Stan Getz Quartet,I've Got You Under My Skin,-,18,1,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,7,,,,
39,-,Jenny Evans,Moonlight Serenade,-,14,1,,,,
40,-,Le Red Star Orchestra,Sing Sing Sing (feat. Olivia Ruiz),-,40,1,,,,
41,-,Christophe,Les mots bleus,-,3,1,,,,
42,-,Cheryl Bentyne,Fascinating Rhythm/I Got Rhythm,-,42,1,,,,
43,-,Nils Landgren & Jan Lundgren,I Will,-,43,1,,,,
44,-,Avishai Cohen,"""Will I Die, Miss? Will I Die?""",-,44,1,,,,
45,-,Carmen Souza & Theo Pas'Cal,Cape Verdean Blues,-,20,1,,,,
46,-,Philip Catherine,Coffee Groove,-,46,1,,,,
47,-,Moses Boyd & Poppy Ajudha,Shades of You,-,18,1,,,,
48,-,Gilad Atzmon & The Orient House Ensemble,Petite Fleur,-,48,1,,,,
49,-,Martial Solal,Cross Your Heart,-,49,1,,,,
50,-,Steve Lacy,Four In One,-,50,1,,,,
51,-,Tom Browne,Funkin' for Jamaica,-,6,1,,,,
