Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aka Moon,"Now (feat. Fabrizio Cassol, Michel Hatzigeorgiou & Stéphane Galland)",2,1,2,,,,
2,down,Team Harmony,Now's the Time,1,1,3,,,,
3,up,GoGo Penguin,Don’t Go,4,1,4,,,,
4,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,10,,,,
5,-,Alyah,Million Miles,-,5,1,,,,
6,-,Fontella Bass,Don't Mess Up a Good Thing (feat. Bobby McClure),-,6,1,,,,
7,up,GoGo Penguin,Hopopono,14,7,6,,,,
8,-,Nina Simone,My Baby Just Cares for Me,-,1,5,,,,
9,-,Peggy Lee,Fever,-,4,8,,,,
10,-,Melody Gardot,If Ever I Recall Your Face,-,10,2,,,,
11,up,Taste of Lounge,Relax and Enjoy,12,1,79,,,,
12,-,Bert Kaempfert,Afrikaan Beat,-,9,2,,,,
13,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,17,,,,
14,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,11,1,12,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,2,11,,,,
16,-,Naima,There Is a Light That Never Goes Out,-,16,1,,,,
17,down,Eric Legnini,Black Samourai,8,8,2,,,,
18,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,2,5,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,51,,,,
20,-,Raphaëlle Brochet & Philippe Aerts,Kamalamba,-,6,2,,,,
21,-,Shakatak,Down on the Street,-,6,10,,,,
22,-,Jacques Pirotton,"Lines (with Boris Schmidt, Stephan Pougin & Philippe Thuriot)",-,22,1,,,,
23,-,Edvard Grieg,Volkwiese,-,2,54,,,,
24,-,Esther Phillips,What a Difference a Day Makes,-,1,14,,,,
25,-,WAR PIGEON,Where Do We Begin,-,25,2,,,,
26,-,Philip Lassiter,Repent (feat. Mackenzie & Keith Anderson),-,26,1,,,,
27,up,Paul Hardcastle,19,29,14,6,,,,
28,-,Tabu Ley Rochereau,Congo Avenir,-,28,1,,,,
29,-,Bob Corwin & Don Elliott,Moonlight in Vermont (feat. Ernie Furtado & Jim Campbell) [Live],-,29,1,,,,
30,-,Green Moon Tribe,"Blouse Blanche (feat. Lorcan Fahy, Téo Crommen, Lucas Deru, Antoine Dawans, Antoine Rotthier & Thierry Crommen)",-,25,3,,,,
31,-,Dominic Alldis,"Sous le ciel de Paris (From ""Sous le ciel de Paris"")",-,31,1,,,,
32,-,Roy Ayers,Sunshine (The Amalgamation of Soundz),-,32,1,,,,
33,-,Madeleine Peyroux,Don't Cry Baby,-,33,1,,,,
34,-,Studio Rio & Bill Withers,Lovely Day,-,34,1,,,,
35,-,Thelonious Monk,Monk's Dream (Take 8),-,35,1,,,,
36,-,Tony Allen,Go Back (feat. Damon Albarn),-,3,2,,,,
