Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares for Me,-,1,16,,,,
2,-,Richard Galliano Septet,Verano Porteno (Live),-,2,1,,,,
3,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),2,1,8,,,,
4,-,Motion Trio,Little Story,-,4,1,,,,
5,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,4,4,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,35,,,,
7,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,20,,,,
8,-,Anne Wolf Quatuor,December in New-York,-,8,2,,,,
9,-,Melody Gardot,Baby I'm a Fool,-,2,7,,,,
10,-,Compro Oro,Ababa Boogie,-,10,1,,,,
11,-,Ella Fitzgerald,It's Only a Paper Moon,-,5,1,,,,
12,-,Cécile McLorin Salvant,Ghost Song,-,1,6,,,,
13,-,Jean-Luc Ponty,Mam' Mai,-,13,1,,,,
14,-,Viktor Lazlo,Les chiens de paille,-,14,1,,,,
15,-,Dukes of Dixieland,Medley: Robert E. Lee / Toot Toot Tootsie,-,15,1,,,,
16,-,Keschia Potter,It's Time to Love (feat. Karrie-Benoit),-,14,5,,,,
17,-,Ben Selvin and His Orchestra,Dinah,-,17,1,,,,
18,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,16,,,,
19,-,Marc Frankinet Quartet,Stan,-,19,1,,,,
20,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,5,4,,,,
21,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,21,1,,,,
22,-,Christophe,Senorita,-,5,2,,,,
23,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,16,,,,
24,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,3,3,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,21,,,,
26,-,Frank Nagai,Sans Toi M'amie,-,26,1,,,,
27,-,Amaury Faye & Igor Gehenot,Message In a Bottle,-,27,1,,,,
28,-,Paolo Conte,Come di,-,5,6,,,,
29,-,Charles Trenet,La Mer,-,4,7,,,,
30,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,25,2,,,,
31,-,The Dave Brubeck Quartet,Take Five,-,1,22,,,,
32,-,George Benson,Give Me the Night,-,1,35,,,,
33,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,12,,,,
34,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,10,3,,,,
35,-,Randy Crawford,Street Life (Edit),-,4,3,,,,
36,down,Frank Sinatra,Strangers In the Night,7,2,17,,,,
37,-,Shirley Horn,Come Rain or Come Shine (feat. Joe Benjamin & Herb Lovelle),-,37,1,,,,
38,-,Les Elgart and His Orchestra,Ginger Snap,-,38,1,,,,
39,-,Toots Thielemans,Honeysuckle Rose (Instrumental),-,13,1,,,,
40,-,Benny Goodman,"Sing, Sing, Sing (With a Swing) [Live]",-,40,1,,,,
41,-,David Krakauer & Kathleen Tagg,The Happy Hour Crew Theme Song (feat. The Mazel Tov Cocktail Party Orchestra),-,41,1,,,,
42,-,Norah Jones,Thinking About You,-,13,6,,,,
43,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,22,2,,,,
44,-,The Rippingtons,She's Got the Magic (feat. Russ Freeman),-,44,1,,,,
45,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,7,,,,
46,-,Marv Johnson,September in the Rain,-,46,1,,,,
