Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karl Soukup,Brass Man's Boogie,4,1,19,,,,
2,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,20,,,,
3,-,Patti Austin,Sing Me a Swing Song (feat. Gordon Goodwin's Big Phat Band),-,3,1,,,,
4,up,George Benson,Give Me the Night,10,1,92,,,,
5,-,Christophe,Senorita,-,5,15,,,,
6,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,13,,,,
7,-,Gene Kelly,Singin in the Rain,-,7,6,,,,
8,-,Christophe,Aline,-,8,1,,,,
9,-,Ella Fitzgerald,"Lullaby of Birdland (Live at Bushnell Memorial Hall, 1954)",-,9,1,,,,
10,-,Etta James,I Just Want to Make Love to You,-,1,32,,,,
11,-,Al Jarreau,Mornin',-,8,13,,,,
12,-,Dolf de Vries,Dirty Old Man (feat. The Three Degrees),-,12,4,,,,
13,-,Gregory Porter,Little Drummer Boy,-,13,1,,,,
14,-,Shakatak,City Rhythm,-,14,2,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,5,1,47,,,,
16,-,Mulatu Astatke,Yèkatit (February),-,16,1,,,,
17,-,Toots Thielemans,Turks Fruit,-,17,5,,,,
18,-,Rhapsody In Blue,Summertime,-,15,7,,,,
19,-,Patti Austin,Anything Goes (feat. Gordon Goodwin's Big Phat Band),-,19,1,,,,
20,down,Nina Simone,My Baby Just Cares for Me,3,1,11,,,,
21,-,Gregory Porter,Everything’s Not Lost,-,21,1,,,,
22,-,Al Jarreau,Mornin',-,1,7,,,,
23,-,Teddy Wilson and His Orchestra,I Can't Believe That You're In Love With Me (Alternate Take),-,23,1,,,,
24,-,Al Martino,Volare (Nel Blu Dipinto Di Blu),-,5,8,,,,
25,-,Louis Armstrong,Zip-A-Dee-Doo-Dah,-,25,1,,,,
26,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,23,2,5,,,,
27,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,23,2,,,,
28,-,Curtis Mayfield,Move On Up (Single Edit),-,1,17,,,,
29,down,Gregory Porter,Christmas Wish,6,3,7,,,,
30,-,Al Jarreau,Black and Blues,-,1,20,,,,
31,-,Bobby McFerrin,Don't Worry Be Happy,-,1,69,,,,
32,-,Matt Dusk,The Way You Look Tonight,-,25,1,,,,
33,down,Buckshot LeFonque,Another Day,16,1,35,,,,
34,-,Tricycle,Queskia ?,-,21,4,,,,
35,-,Lionel Hampton & His Just Jazz All Stars,Central Avenue Breakdown,-,4,2,,,,
36,-,Ella Fitzgerald,Turn the World Around,-,36,1,,,,
37,-,Nancy Wilson,A Lot of Livin' To Do,-,21,1,,,,
38,-,Chet Baker,I Fall in Love Too Easily,-,5,10,,,,
