Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taste of Lounge,Relax and Enjoy,4,1,83,,,,
2,-,Two Russian Cowboys,Swallow,-,2,1,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,27,,,,
4,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,22,,,,
5,-,The Danish Radio Big Band & Charlie Watts,"Paint It Black (feat. Per Gade & Gerard Presencer) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,5,1,,,,
6,-,Enrico Ghelardi,Les fleurs du bien,-,6,1,,,,
7,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,3,2,,,,
8,-,Mistinguett,Ça c'est Paris,-,8,2,,,,
9,-,Louis Jordan,Choo Choo Ch' Boogie,-,9,1,,,,
10,down,GoGo Penguin,Don’t Go,6,1,8,,,,
11,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,11,1,,,,
12,-,Nubya Garcia,The Message Continues,-,12,2,,,,
13,-,Julian Lage,Saint Rose,-,13,1,,,,
14,-,Robby Krieger,Slide Home,-,14,1,,,,
15,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,15,1,,,,
16,up,Edvard Grieg,Volkwiese,20,2,57,,,,
17,-,Roberto Fonseca,Mambo pa la niña (feat. Gema 4),-,17,1,,,,
18,-,Herbie Hancock,Rockit,-,8,2,,,,
19,-,Mat,Bisness,-,3,4,,,,
20,-,Odetta,"How Long, How Long Blues",-,20,1,,,,
21,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,15,5,,,,
22,up,Shakatak,Down on the Street,31,6,12,,,,
23,-,Esther Phillips,What a Difference a Day Makes,-,1,16,,,,
24,-,Gregory Porter,Everything You Touch Is Gold,-,24,2,,,,
25,-,Mount Meru,Arbre,-,25,1,,,,
26,-,Hugh Masekela,Grazing In the Grass,-,26,2,,,,
27,-,Christian McBride Big Band,Night Train,-,27,1,,,,
28,-,Sons Of Kemet,Think Of Home,-,7,3,,,,
29,-,Galliano,Long Time Gone,-,17,4,,,,
30,-,The Danish Radio Big Band & Charlie Watts,"I Should Care (feat. David Green, Gerard Presencer & Steen Nikolaj Hansen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,30,1,,,,
31,-,Nordmann,Cryptonym,-,31,2,,,,
32,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,4,,,,
33,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,33,1,,,,
