Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karl Soukup,Brass Man's Boogie,-,1,1,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,17,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,55,,,,
4,-,Idris Muhammad,Could Heaven Ever Be Like This,-,1,6,,,,
5,-,George Benson,Give Me the Night,-,1,59,,,,
6,-,Caroll Vanwelden,Some Say Thy Fault Is Youth - Sonnet 96,-,6,1,,,,
7,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,9,,,,
8,-,Reinhardt Winkler,Moonlight Serenade (feat. Simone Kopmajer),-,8,1,,,,
9,-,HiFi2WiFi,You Can't Get What You Want (Till You Know What You Want),-,1,9,,,,
10,down,Quincy Jones,Ai No Corrida (feat. Dune),5,5,12,,,,
11,-,Brad Mehldau & Brad Mehldau Trio,Jam,-,11,3,,,,
12,-,Al Jarreau,Mornin',-,8,9,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,1,25,,,,
14,-,Norman Brown,I Won't Hurt You,-,6,15,,,,
15,-,Philippe Clay,Demain Je Dors Jusqu'a Midi,-,15,2,,,,
16,-,Tony Allen,Go Back (feat. Damon Albarn),-,3,5,,,,
17,-,Idris Muhammad,Express Yourself,-,17,1,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Womanizer,-,16,1,,,,
19,-,Pino Palladino & Blake Mills,Soundwalk,-,19,1,,,,
20,-,Wizards of Ooze,Trippin',-,2,26,,,,
21,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,17,,,,
22,-,Frank Sinatra,Blue Moon,-,22,1,,,,
23,-,Louis Jordan,Ain't Nobody Here But Us Chickens,-,23,1,,,,
24,-,Nina Simone,Mr. Bojangles,-,7,2,,,,
25,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,9,9,,,,
26,-,Melody Gardot & Raphael Gualazzi,The Bare Necessities,-,26,1,,,,
27,-,The RAH Band,Clouds Across the Moon,-,5,7,,,,
28,-,Perry Como,Papa Loves Mambo,-,2,5,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,4,,,,
30,-,Bokani Dyer,Tiya Mowa,-,29,1,,,,
31,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: III. Allegro gentile,-,11,2,,,,
32,-,Eric Darius,About Last Night,-,13,14,,,,
33,-,Swing Out Sister,Am I the Same Girl,-,9,3,,,,
34,-,Najee,Valentine Love (feat. Alyson Williams),-,12,9,,,,
35,down,Nina Simone,Feeling Good,15,3,32,,,,
