Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Mister Holland,1,1,7,,,,
2,up,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),3,1,5,,,,
3,-,Jordan Rakei,Wind Parade,-,3,4,,,,
4,up,Nubiyan Twist,Tittle Tattle (feat. CHERISE),16,4,2,,,,
5,up,Etta James,I Just Want to Make Love to You,41,3,32,,,,
6,up,Diana Krall,Almost Like Being In Love,60,6,3,,,,
7,-,阿川泰子,L.A.NIGHT,-,7,1,,,,
8,-,Oscar Jerome,Timeless (feat. Lianne La Havas),-,4,6,,,,
9,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,9,1,,,,
10,-,Pepper Adams & Jimmy Knepper,Minor Castastrophe,-,10,1,,,,
11,-,The Dude,Cadillac,-,11,1,,,,
12,up,Portico Quartet,Pompidou,20,1,20,,,,
13,-,Daniel Beja,Saint Germain Des Pres,-,1,1,,,,
14,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,3,13,,,,
15,-,José James,Park Bench People,-,15,1,,,,
16,-,Youn Sun Nah,Hurt,-,16,1,,,,
17,-,Roy Ayers,Love Will Bring Us Back Together Again,-,11,2,,,,
18,-,George Benson,Give Me the Night,-,1,6,,,,
19,-,Günther Neefs,Ik Blijf Bij Jou,-,3,13,,,,
20,-,Anders Widmark,Hoping,-,20,1,,,,
21,-,黒田卓也,フェイド,-,21,1,,,,
22,-,Judy Akin,They Can't Take That Away From Me,-,22,1,,,,
23,-,Melody Gardot,Sunset in the Blue,-,17,1,,,,
24,-,Bix Beiderbecke and His Gang,Royal Garden Blues,-,24,1,,,,
25,-,Aziza Mustafa Zadeh,Boomerang,-,25,1,,,,
26,-,Rigmor Gustafsson,The Way He Makes Me Feel,-,26,1,,,,
27,-,Mike Gibbs,Nairam,-,27,1,,,,
28,-,Matthieu Saglio,Caravelle (with Nguyên Lê & Bijan Chemirani),-,16,2,,,,
29,-,Pink Martini,Let's Be Friends,-,29,1,,,,
30,-,Felix da Housecat,Sinnerman (Remix),-,1,12,,,,
31,-,Alexandre Cavalière,Pour Vladimir,-,8,1,,,,
32,-,George Benson,Give Me the Night,-,1,10,,,,
33,-,Nina Simone,Sinnerman,-,2,10,,,,
34,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,34,2,,,,
35,-,Melody Gardot,Same To You,-,2,2,,,,
36,-,Nes,Ahlam,-,36,2,,,,
37,-,Stacey Kent,Ces Petits Riens,-,16,3,,,,
38,-,Laurent Doumont,Do Me Wrong,-,38,1,,,,
39,-,Tord Gustavsen Trio,Ign,-,39,1,,,,
40,-,Hank Crawford,Angel Eyes,-,40,1,,,,
41,-,Ella Fitzgerald,"Hallelujah, I Love Him So (Live)",-,41,1,,,,
42,-,Billie Holiday,Good Morning Heartache,-,42,1,,,,
43,-,Duke Ellington,In a Mellow Tone (2000 Remastered Version),-,43,1,,,,
44,-,Astrud Gilberto,The Girl From Ipanema,-,4,7,,,,
45,down,Taste of Lounge,Relax and Enjoy,2,1,37,,,,
46,-,Paolo Fresu,Imaharat,-,46,1,,,,
47,-,Bobby Hutcherson,Whisper Not,-,47,1,,,,
48,-,Curtis Mayfield,Move On Up (Single Edit),-,1,9,,,,
49,-,Antoine Pierre & Urbex Electric,Sound Barrier (Live at Flagey),-,49,1,,,,
50,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,4,2,,,,
51,-,Les Double Six & Dizzy Gillespie,Oo-Shoo-Be-Doo-Bee,-,51,1,,,,
52,-,Bobby McFerrin,Don't Worry Be Happy,-,1,14,,,,
53,-,Kutiman,Maasai,-,53,1,,,,
54,-,Al Di Meola,Norwegian Wood,-,54,1,,,,
55,-,Absynthe Minded,"My Heroics, Pt. 1",-,5,4,,,,
56,-,Larry Young,Tyrone,-,56,1,,,,
57,-,The Modern Jazz Quartet,Heart and Soul,-,57,1,,,,
58,-,Edvard Grieg,Volkwiese,-,2,22,,,,
59,-,Camiel,Follow Her,-,59,1,,,,
60,-,John Coltrane,Afro Blue (Live),-,60,1,,,,
