Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCHNTZL,Rechtvaardige Rechters,3,1,10,,,,
2,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,1,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,35,1,46,,,,
4,-,Charles Mingus & RZA,Ii B.S. (RZA's Mingus Bounce Mix),-,4,1,,,,
5,-,Ohio Toast Ska Man,The Bitcoin Song,-,5,3,,,,
6,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Sir George Radio Edit),-,6,3,,,,
7,-,George Benson,Give Me the Night (Edit),-,1,13,,,,
8,-,Leigh Barker,Sex with My Ex,-,8,2,,,,
9,-,スティーヴ・マーカス,Half a Heart,-,9,1,,,,
10,-,Lisa Ekdahl,Wish You Were Gay,-,10,1,,,,
11,-,Buckshot LeFonque,Another Day,-,1,9,,,,
12,-,Portico Quartet,Pompidou,-,1,89,,,,
13,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,4,8,,,,
14,-,Mose Allison,Parchman Farm,-,14,1,,,,
15,-,Henri Salvador,Jardin d'hiver,-,4,16,,,,
16,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,16,1,,,,
17,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,3,7,,,,
18,-,Louis Armstrong,What a Wonderful World,-,9,2,,,,
19,-,Tim Garland,The Sigh of the Land,-,19,1,,,,
20,-,Vitja Pauwels,Sync In,-,20,1,,,,
21,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Sir George Mix),-,8,4,,,,
22,-,Marcus Anderson,Matter of Time (feat. Kenny Lattimore),-,14,1,,,,
23,-,Tosca,Honey (Massi Dub),-,9,4,,,,
24,-,Sarah Vaughan,The Trolley Song (Live (Remastered)),-,24,1,,,,
25,-,Dutch Swing College Band,Dolly Walk,-,25,1,,,,
26,-,Brussels Jazz Orchestra,Couleur Café (Radio Edit) [feat. Camille Bertault],-,26,1,,,,
27,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,26,,,,
28,down,"Sammy Davis, Jr.",Yes I Can,11,1,11,,,,
29,-,Herb Alpert,Rise,-,29,1,,,,
30,-,"Melanie De Biasio, Teun Verbruggen & Axel Gilain",Les hommes endormis (feat. Steve Houben),-,14,7,,,,
31,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,8,,,,
32,down,Gregory Porter,Liquid Spirit,21,3,7,,,,
