Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,My Baby Just Cares for Me (Remastered),13,1,12,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,21,1,41,,,,
3,up,Daniel Lanois,Jolie Louise (Live),14,2,17,,,,
4,up,Esther Phillips,What a Difference a Day Makes,6,1,51,,,,
5,up,Underkarl,Mutation 14 Jingle,9,5,11,,,,
6,-,The Dave Brubeck Quartet,Take Five,-,1,27,,,,
7,-,Curtis Mayfield,Move On Up (Single Edit),-,1,15,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,62,,,,
9,-,Placebo,Inner City Blues,-,9,1,,,,
10,-,George Benson,Love X Love,-,2,19,,,,
11,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,4,6,,,,
12,-,Melody Gardot,Same To You,-,2,7,,,,
13,-,Pieter Nieuwint,Onze taal,-,13,2,,,,
14,-,"Melanie De Biasio, Teun Verbruggen & Axel Gilain",Les hommes endormis (feat. Steve Houben),-,14,10,,,,
15,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,25,,,,
16,-,David McCallum,The Edge,-,16,1,,,,
17,-,Duke Ellington & Ivie Anderson,I Got It Bad and That Ain't Good,-,17,1,,,,
18,-,Frank Sinatra,It's the Same Old Dream (with Four Hits and a Miss),-,18,1,,,,
19,up,Fred Pallem & Le Sacre du Tympan,L'amour du disque (Dombrance Remix),19,9,9,,,,
20,-,Carol Welsman,C'est Le Printemps,-,20,1,,,,
21,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,7,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,102,,,,
23,-,George Benson & Al Jarreau,Breezin',-,23,1,,,,
24,up,Underkarl,Mutation 20 - Jingle,29,9,11,,,,
25,-,Julien Baer,Marie pense à moi,-,23,5,,,,
26,-,Gil Scott-Heron,The Bottle,-,6,5,,,,
27,-,Black Flower,Clap Hands,-,21,3,,,,
28,-,Zandland,Ik Weet Niets Meer,-,1,23,,,,
29,-,Dinah Washington,Our Love Is Here To Stay,-,29,1,,,,
30,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,30,1,,,,
31,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,31,1,,,,
32,-,Us3,Cantaloop (Flip Fantasia),-,1,28,,,,
33,-,Jonathan Butler,Forever Tonight,-,33,1,,,,
34,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,2,,,,
35,-,Madeleine & Salomon,Ma Fatsh Leah,-,35,1,,,,
