Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sammy Davis, Jr.",Yes I Can,1,1,4,,,,
2,-,Stacey Kent,American Tune (feat. Art Hirahara),-,2,1,,,,
3,down,SCHNTZL,Rechtvaardige Rechters,2,1,2,,,,
4,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,4,2,3,,,,
5,-,Chrystel Wautier,The Waiting,-,5,1,,,,
6,-,Peggy Lee,Fever,-,2,1,,,,
7,-,Anouar Brahem,Tunis At Dawn,-,7,2,,,,
8,-,Miles Davis,Time After Time,-,2,6,,,,
9,-,Dennis van Aarssen,I Can't Make This Right,-,1,2,,,,
10,-,Jamie Cullum,I'm All Over It,-,2,7,,,,
11,down,George Benson,Give Me the Night,5,1,39,,,,
12,up,Portico Quartet,Pompidou,13,1,78,,,,
13,-,Peter White,Groovin',-,13,1,,,,
14,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,7,4,,,,
15,-,Jamie Lancaster,True,-,10,1,,,,
16,-,Nguyên Lê & Huong Thanh,Plantation Song,-,16,1,,,,
17,-,Chet Baker,Let's Get Lost,-,17,1,,,,
18,-,Marcel Thielemans & The Ramblers,Wie Is Loesje,-,18,1,,,,
19,down,Frank Sinatra,Strangers In the Night,8,2,21,,,,
20,up,Nina Simone,My Baby Just Cares for Me,32,1,18,,,,
21,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,13,,,,
22,-,Claire Parsons,Nebula,-,22,4,,,,
23,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,17,,,,
24,-,Anita O'Day,I've Got Five Dollars,-,23,1,,,,
25,-,Norah Jones,Feelin' the Same Way,-,25,1,,,,
26,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,26,1,,,,
27,-,Júlio Resende,Fado das 7 Cotovias,-,19,1,,,,
28,-,Billy May,Girls and Boys,-,28,1,,,,
29,-,Ricky Nelson,Travelin' Man,-,29,1,,,,
30,-,Dave McKenna Quartet,Grooveyard (feat. Zoot Sims) [Alternate],-,30,1,,,,
31,-,Tosca,Honey (Massi Dub),-,9,3,,,,
32,-,"Sammy Davis, Jr.",A Wonderful Day Like Today,-,28,1,,,,
33,-,Jerry Byrne,Lights Out,-,33,1,,,,
34,-,Nick Cave & The Bad Seeds,O Children (Dusseldorf),-,7,4,,,,
35,-,Nina Simone,Lilac Wine,-,14,1,,,,
36,-,George Benson,The Greatest Love of All (Live),-,11,14,,,,
37,-,Edvard Grieg,Volkwiese,-,2,79,,,,
