Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portico Quartet,Pompidou,-,1,65,,,,
2,-,Gregory Porter,Musical Genocide,-,2,4,,,,
3,-,Harmonious Wail,Noto Swing,-,3,1,,,,
4,-,Chet Baker,Almost Blue,-,4,2,,,,
5,-,Pat Metheny,Spirit of the Air,-,5,4,,,,
6,-,Matthieu Boré,Cheek to Cheek,-,6,1,,,,
7,-,Billie Holiday and Her Orchestra,God Bless the Child,-,7,1,,,,
8,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,26,,,,
9,-,Artie Shaw,Stardust,-,9,1,,,,
10,-,Peggy Lee,Things Are Swingin',-,10,1,,,,
11,-,Jerri Adams,Imagination,-,11,1,,,,
12,-,Louis Armstrong,Mame,-,12,1,,,,
13,-,Johnny Desmond,Got Plenty O' Nuttin,-,13,1,,,,
14,-,Milt Buckner,Cute,-,14,1,,,,
15,-,Ray Anthony,Dragnet / Room 43,-,1,4,,,,
16,-,Chet Baker,I Fall in Love Too Easily,-,5,4,,,,
17,-,Margaux Vranken,"Purpose (feat. Ron Warburg, Aaron Holthus, Sebastian Kuchczynski, Ansonia String Quartet, Farayi Malek, Chloe Brisson & Eirini Tornesaki)",-,13,3,,,,
18,-,Rocco Ventrella,Yah Mo B There,-,4,5,,,,
19,-,Edvard Grieg,Volkwiese,-,2,72,,,,
20,-,Rosemary Clooney,Just One of Those Things,-,20,1,,,,
21,-,Laika,Once Upon a Dream,-,14,1,,,,
22,-,Frank Sinatra,"Theme From New York, New York",-,1,40,,,,
23,-,Astrud Gilberto,All That's Left Is to Say Goodbye,-,23,1,,,,
24,-,Jo Privat,Java Manouche (feat. Matelot Ferret),-,24,1,,,,
25,-,Emile Londonien,Down the Big Street,-,11,2,,,,
26,-,Ernestine Anderson,I Love Being Here With You,-,26,1,,,,
27,-,Leyla McCalla,Me and My Baby,-,27,1,,,,
28,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,28,1,,,,
29,-,George Benson,The Greatest Love of All (Live),-,11,11,,,,
30,-,Giovanni Mirabassi,"Minor Voyage (feat. Flavio Boltro, Louis Moutin & Gildas Boclé)",-,30,1,,,,
31,-,Ella Fitzgerald,The Tender Trap (Live),-,31,1,,,,
32,-,The Blue Dolls,Ma l'amore no,-,32,1,,,,
33,-,Crimson Jazz Trio,The Court of the Crimson King,-,33,1,,,,
34,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,9,3,,,,
35,-,Festen,"Also Sprach Zarathustra (From ""2001: A Space Odyssey"")",-,35,1,,,,
36,-,Irreversible Entanglements,Open the Gates,-,36,1,,,,
37,-,Dinu Lipatti,"O Herr bleibet meine Freude, BWV 147",-,37,1,,,,
38,-,David A. Stewart,Lily Was Here,-,5,5,,,,
39,-,Gene Krupa and His Orchestra,Drum Boogie,-,39,1,,,,
40,-,Rosemary Clooney,Spring Is Here,-,40,1,,,,
41,-,Frank Sinatra,Strangers In the Night,-,2,6,,,,
42,-,Matthieu Boré,On a Slow Boat to China,-,42,1,,,,
