Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Studio Rio & Andy Williams,Music to Watch Girls By,-,1,1,,,,
2,-,Jamie Cullum,I'm All Over It,-,2,5,,,,
3,-,Ibrahim Maalouf,Beirut,-,3,3,,,,
4,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,4,2,,,,
5,-,Duke Ellington,Fleurette Africaine,-,5,1,,,,
6,-,Portico Quartet,Pompidou,-,1,72,,,,
7,down,Ray Anthony,Dragnet / Room 43,6,1,12,,,,
8,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,4,,,,
9,-,Ibrahim Maalouf,Overture II,-,9,1,,,,
10,-,Toots Thielemans & Rogier Van Otterloo,Two of a Kind,-,10,1,,,,
11,-,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),-,11,1,,,,
12,down,Cécile McLorin Salvant,Ghost Song,1,1,3,,,,
13,-,Music 4 a While,"Ay Linda Amiga (feat. Stephan Pougin, Luis Pincheira, Sergio Pincheira, César Guzman, Johan Dupont, Muriel Bruno, André Klenes, Martin Lauwers & Jean-François Foliez)",-,13,1,,,,
14,-,Chico Hamilton Quintet & Buddy Collette,A Nice Day,-,14,1,,,,
15,-,Equals,Baby Come Back,-,6,6,,,,
16,-,Eartha Kitt,Mademoiselle Kitt,-,16,1,,,,
17,-,"Anima Eterna Brugge, Jos van Immerseel & Claron McFadden",Porgy & Bess: Summertime,-,9,5,,,,
18,-,Marc Moulin,I Am You,-,16,5,,,,
19,-,Billie Holiday & Teddy Wilson and His Orchestra,Nice Work If You Can Get It,-,19,1,,,,
20,-,The Gurdjieff Folk Instruments Ensemble & Levon Eskenian,Assyrian Women Mourners,-,20,1,,,,
21,-,Carmen McRae,You Took Advantage of Me,-,21,1,,,,
22,-,Kokoroko,Something's Going On,-,22,3,,,,
23,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,23,2,,,,
24,-,Dhafer Youssef,"Fuga Hirundinum ""Birds Requiem"" Suite",-,24,1,,,,
25,-,Raphaëlle Brochet & Philippe Aerts,Sah'Ra,-,25,1,,,,
26,-,Yilian Cañizares,Yemayá,-,26,2,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,1,34,,,,
28,-,John Pizzarelli,When I Take My Sugar to Tea,-,28,2,,,,
29,-,Joe Williams & Count Basie,A Fine Romance,-,29,1,,,,
30,-,"Harry Connick, Jr.",Recipe for Love,-,30,1,,,,
31,-,Victor Goines,Rattlesnake Tail Swing (Instrumental),-,31,1,,,,
32,-,Mel Tormé,Something's Gotta Give,-,32,1,,,,
33,-,Archie Shepp,"Revolution (feat. Olivier Lake, Hamid Drake, Cochemea Gastelum)",-,33,1,,,,
34,-,"Harry Connick, Jr.",Here Comes The Big Parade,-,6,5,,,,
35,-,Frank Sinatra,"Theme From New York, New York",-,1,43,,,,
36,-,Pieces of a Dream,Floating,-,16,6,,,,
37,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,37,1,,,,
38,-,Billie Holiday,Nice Work If You Can Get It,-,38,1,,,,
39,-,Herbie Hancock,Rockit,-,8,3,,,,
40,-,Jackie Davis,What's the Trouble,-,40,1,,,,
41,-,Matt Dusk,Kicks In the 6ix,-,41,1,,,,
42,-,George Duke,Shine On,-,7,6,,,,
43,-,Christopher Cross,Ride Like the Wind,-,3,14,,,,
44,-,Diana Krall,Just the Way You Are,-,2,2,,,,
45,-,Wizards of Ooze,Trippin',-,2,15,,,,
