Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Felix da Housecat,Sinnerman (Remix),-,1,0,,,,
2,-,Dave Brubeck,Take Five,-,2,0,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,0,,,,
4,-,George Benson,Give Me the Night (Edit),-,1,0,,,,
5,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,0,,,,
6,-,Roberto Fonseca,Afro Mambo,-,6,0,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,7,0,,,,
8,down,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),1,1,0,,,,
9,-,Louis Jordan & Bing Crosby,Your Socks Don't Match,-,9,0,,,,
10,-,Nowtet,Since I've Been Loving You,-,2,0,,,,
11,-,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),-,8,0,,,,
12,up,Al Jarreau,Black and Blues,21,1,0,,,,
13,-,Ray Charles,Hit the Road Jack,-,2,0,,,,
14,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,3,0,,,,
15,-,Curtis Mayfield,Move On Up (Single Edit),-,1,0,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,0,,,,
17,-,Maria Damore,Dream a Little Dream of Me - Dream,-,2,0,,,,
18,-,Gregory Porter,Ballerina (Live At The Royal Albert Hall / 02 April 2018),-,18,0,,,,
19,-,Nérija,Riverfest,-,19,0,,,,
