Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,1,2,,,,
2,up,George Benson,Give Me the Night,3,1,74,,,,
3,-,Samara Joy,I Miss You So,-,3,7,,,,
4,down,Reinel Bakole,Eye Land,1,1,10,,,,
5,-,Hindi Zahra,Silence,-,5,1,,,,
6,-,"Nat ""King"" Cole",Candy,-,6,1,,,,
7,-,Curtis Mayfield,Move On Up (Single Edit),-,1,12,,,,
8,-,Buckshot LeFonque,Another Day,-,1,25,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,15,1,36,,,,
10,-,Isolde Lasoen,Bed & Breakfast,-,10,1,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,99,,,,
12,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,5,,,,
13,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,13,1,,,,
14,-,Gisele MacKenzie,Learnin' the Blues,-,14,1,,,,
15,-,Duke Ellington & Kay Davis,If You Are But a Dream,-,15,1,,,,
16,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,16,1,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,30,,,,
18,-,The RAH Band,Clouds Across the Moon,-,5,10,,,,
19,-,André Brasseur,Relax,-,2,4,,,,
20,-,Diana Trask,Let's Face The Music And Dance,-,20,1,,,,
21,-,Allen Toussaint Orchestra,The Man I Love,-,21,1,,,,
22,-,Rosemary Clooney,I Ain't Got Nobody (And Nobody Cares for Me),-,22,1,,,,
23,-,Gregory Porter,No Love Dying,-,3,3,,,,
24,-,Sarah Vaughan,Garden In the Rain,-,24,1,,,,
25,-,Ella Fitzgerald,This Could Be the Start of Something Big (Live),-,25,1,,,,
26,down,Esther Phillips,What a Difference a Day Makes,11,1,46,,,,
27,-,Somi,Pata Pata,-,27,1,,,,
28,-,"Chris Joris, Naima Joris & Yassin Joris",Both Sides Now,-,28,1,,,,
29,-,Nancy Wilson,Funnier Than Funny,-,29,1,,,,
30,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,9,,,,
31,-,Ella Fitzgerald and Her Famous Orchestra,Make Love To Me,-,31,1,,,,
32,-,Ray Anthony and His Orchestra,Dragnet,-,15,1,,,,
33,-,Lady Gaga,Do I Love You,-,33,1,,,,
34,-,Doris Day,"Just You, Just Me",-,34,1,,,,
35,-,Jamie Cullum,Everlasting Love (Single Version),-,4,37,,,,
36,-,Al Caiola,Charleston,-,36,1,,,,
37,-,Al Jarreau,Roof Garden,-,5,6,,,,
