Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Combo belge,Batumambe (générique de strip-tease),-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,78,,,,
3,-,SCHNTZL,Rechtvaardige Rechters,-,1,8,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,1,21,,,,
5,-,Gene Kelly,"Singin'In the Rain, 1952",-,5,1,,,,
6,-,George Benson,Give Me the Night (Edit),-,1,12,,,,
7,-,Hammond Express,Stadium,-,7,1,,,,
8,down,Buckshot LeFonque,Another Day,1,1,8,,,,
9,-,"Catsplay, Andrew Hagger & Robyn Payne",Jazz Train Comin' (feat. Fem Belling),-,9,1,,,,
10,-,Henri Salvador,Jardin d'hiver,-,4,15,,,,
11,-,Béesau,Fleur bleue (feat. Blue Lab Beats),-,11,1,,,,
12,-,Romantique piano musique acadèmie,Dîner ensemble,-,12,1,,,,
13,-,Rick Braun,Four on the Floor,-,8,5,,,,
14,-,KALYA,I'm Beginning to See the Light,-,14,1,,,,
15,-,Yom & Wang Li,Vegetal Love,-,15,4,,,,
16,-,Nikki Yanofsky,You Stepped out of My Dream,-,10,1,,,,
17,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,8,,,,
18,-,Duke Ellington,Singing In the Rain,-,18,1,,,,
19,up,Norman Brown,I Won't Hurt You,19,6,7,,,,
20,-,Frank Sinatra,Strangers In the Night,-,2,29,,,,
21,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,8,4,,,,
22,-,Etta James,I Just Want to Make Love to You,-,1,10,,,,
23,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,18,2,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,7,,,,
25,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,22,3,,,,
26,-,Acker Bilk,Creole Jazz,-,26,1,,,,
27,-,Eric Darius,About Last Night,-,13,3,,,,
28,-,Béesau,Souvenirs écrasés (feat. Peet),-,3,3,,,,
29,-,Combo belge,Amusette,-,29,1,,,,
30,-,John Coltrane,My Favorite Things,-,30,1,,,,
31,-,Dhafer Youssef,"Ode ""Melancholia""",-,4,2,,,,
32,-,Arianna Savall & Petter Udland Johansen,Morena me Llaman,-,23,2,,,,
