Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,34,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,129,,,,
3,up,Norah Jones,Running,4,1,21,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,65,,,,
5,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,28,,,,
6,down,The Dave Brubeck Quartet,Take Five,1,1,47,,,,
7,down,George Benson,Give Me the Night,3,1,106,,,,
8,up,Bent Van Looy & VRT Big Band,Wat Een Leven,10,3,12,,,,
9,up,Nina Simone,My Baby Just Cares for Me (Remastered),37,1,36,,,,
10,down,Reinel Bakole,don’t forget! / floating Woman,2,1,17,,,,
11,-,Melody Gardot,La Vie en rose,-,11,2,,,,
12,-,Etta James,I Just Want to Make Love to You,-,1,41,,,,
13,-,Hindi Zahra,Beautiful Tango (Remastered),-,13,1,,,,
14,-,Bobby McFerrin,Don't Worry Be Happy,-,1,83,,,,
15,-,Jon Secada,Just Another Day,-,4,18,,,,
16,-,George Benson,Love X Love,-,2,37,,,,
17,-,George Benson,Give Me the Night,-,4,25,,,,
18,-,Mambo Compañeros,Cuban Pete (feat. Trondheimsolistene),-,18,1,,,,
