Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Worried Blues / Rollin And Tumblin,-,1,4,,,,
2,-,Andy Blythe & Marten Joustra,Mud Pie Riot,-,2,1,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,89,,,,
4,up,George Benson,Give Me the Night,23,1,57,,,,
5,-,Al Martino,Volare (Nel Blu Dipinto Di Blu),-,5,1,,,,
6,-,Peggy Lee,Fever,-,2,2,,,,
7,-,Jessy J,Dance Beat,-,7,4,,,,
8,-,Louis Armstrong,Hello Dolly,-,8,1,,,,
9,-,Clyde Otis & His Orchestra,Ruby,-,9,1,,,,
10,-,Wayne Shorter,Infant Eyes,-,10,1,,,,
11,down,Buckshot LeFonque,Another Day,2,1,18,,,,
12,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,12,1,,,,
13,-,Miles Davis,E.S.P.,-,13,1,,,,
14,-,Wayne Shorter,Yes or No,-,14,1,,,,
15,-,Black Flower,O Fogo,-,4,8,,,,
16,up,Marcus Anderson,Matter of Time (feat. Kenny Lattimore),17,14,9,,,,
17,up,Ray Charles,Hit the Road Jack,34,2,22,,,,
18,-,Rosenberg Trio & Tim Kliphuis,I Got Rhythm,-,18,1,,,,
19,-,Ella Fitzgerald,Let's Face the Music and Dance (feat. Paul Weston and His Orchestra),-,19,1,,,,
20,-,Stacey Kent,Ces Petits Riens,-,16,5,,,,
21,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",16,3,10,,,,
22,-,Günther Neefs,Reet Petite the Finest Girl,-,22,2,,,,
23,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,23,1,,,,
24,-,YellowStraps,Caravan (Feel),-,24,1,,,,
25,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,19,,,,
26,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,20,,,,
27,down,Underkarl,Mutation 28 Jingle,9,9,3,,,,
28,-,Rita Reys,I'll Never Fall In Love Again,-,28,1,,,,
29,-,Emilie-Claire Barlow,"Don't Think Twice, It's Alright",-,15,2,,,,
30,-,Shakatak,Down On the Street,-,13,1,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,1,4,,,,
32,-,Melody Gardot,Same To You,-,2,5,,,,
33,-,The Perry Singers,Sax Kitten (Remix: Horny Bastard),-,32,1,,,,
34,-,Christophe,Senorita,-,5,7,,,,
