Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glass Museum,Clothing,-,1,5,,,,
2,up,Oscar Jerome,Give Back What U Stole from Me,27,1,7,,,,
3,-,Melody Gardot,Baby I'm a Fool,-,2,5,,,,
4,up,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),24,3,2,,,,
5,-,Eberhard Weber,Delirium,-,5,1,,,,
6,up,Gregory Porter,Phoenix,6,1,10,,,,
7,-,"Manuel Hermia, Sam Gerstmans & Pascal Mohy",Stella by Starlight,-,7,1,,,,
8,-,Jaco Pastorius,Portrait of Tracy,-,8,2,,,,
9,-,Soeur Sourire,Dominique,-,1,6,,,,
10,-,Miles Davis,Tutu,-,4,10,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,5,1,9,,,,
12,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,11,1,,,,
13,-,Taste of Lounge,Relax and Enjoy,-,1,28,,,,
14,down,Menschmaschine,Trans Europa Express,1,1,3,,,,
15,up,Lyambiko,Don't Let Me Be Misunderstood,23,6,3,,,,
16,-,Brigitte Bardot,Le Soleil,-,16,2,,,,
17,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,5,,,,
18,down,Nina Simone,Ain't Got No - I Got Life (Live),12,8,3,,,,
19,up,Jenny Evans,Moonlight Serenade,39,14,9,,,,
20,-,Herbie Hancock,Sister Moon (feat. Sting),-,9,2,,,,
21,-,Stefano Bollani,Un giorno dopo l'altro,-,21,1,,,,
22,-,"Manuel Hermia, Sam Gerstmans & Pascal Mohy",I Fall In Love so Easily,-,22,1,,,,
23,-,Tia Fuller,Shades of Mcbride,-,23,1,,,,
24,-,Quentin Dujardin & Ivan Paduart,Catharsis (feat. Richard Bona),-,24,1,,,,
25,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,5,5,,,,
26,-,Stan Getz,Desafinado,-,26,1,,,,
27,-,Kurt Rosenwinkel,If I Should Lose You,-,27,1,,,,
28,-,Jon Secada,Just Another Day,-,4,3,,,,
29,-,Esther Phillips,What a Difference a Day Makes,-,1,3,,,,
30,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,18,1,,,,
31,-,Trio 21,Circle,-,31,1,,,,
32,-,Jamie Cullum,Everlasting Love (Single Version),-,4,15,,,,
33,-,Jelly Roll Morton,Shreveport - Original,-,33,1,,,,
34,-,Incognito,Always There (David Morales Remix),-,2,21,,,,
35,-,Bugge Wesseltoft,Yellow is the Colour,-,35,1,,,,
36,-,Bobby McFerrin,Drive My Car,-,17,1,,,,
37,-,Cannonball Adderley,A Little Taste (Remastered),-,37,1,,,,
38,-,Nordmann,Star - Fluff,-,6,1,,,,
39,-,Ray Charles,Hit the Road Jack,-,2,3,,,,
40,-,Dave Brubeck,Unsquare Dance,-,40,1,,,,
41,-,L'Âme des Poètes,J'aime la vie (Grand prix de l'Eurovison),-,41,1,,,,
42,-,Omer Avital,Ayalat Hen,-,42,1,,,,
43,-,George Benson,The Greatest Love of All (Live),-,11,1,,,,
44,-,Renaud Garcia-Fons,Fortaleza,-,44,1,,,,
45,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,6,4,,,,
