Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,1,,,,
2,up,Taste of Lounge,Relax and Enjoy,13,1,81,,,,
3,-,An Pierlé Quartet,Dissecting the Insect,-,3,1,,,,
4,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,11,,,,
5,down,GoGo Penguin,Don’t Go,3,1,6,,,,
6,up,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),17,1,22,,,,
7,-,Roy Ayers,Everybody Loves the Sunshine,-,7,1,,,,
8,-,Thierry Crommen,Téo's Garden,-,5,1,,,,
9,-,Lalo Schifrin,"Main Title From ""Mannix"" (From ""Mannix"" Soundtrack)",-,9,1,,,,
10,-,Petter Udland Johansen,Le Chant Des Étoiles,-,10,1,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,3,,,,
12,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,6,,,,
13,-,Mat,Bisness,-,3,3,,,,
14,-,Nina Simone,Feeling Good,-,3,18,,,,
15,-,Dusty Springfield,I Only Want to Be with You,-,15,1,,,,
16,-,Stade,Bats In the Car,-,16,1,,,,
17,-,Frank Sinatra,"Theme From New York, New York",-,1,33,,,,
18,-,Stefano Bollani & Hamilton de Holanda,Guarda Che Luna (Live),-,18,1,,,,
19,down,GoGo Penguin,Hopopono,11,7,8,,,,
20,-,Philippe Laloy,Another Brick in the Wall (with Emmanuel Baily & Arne Van Dongen),-,20,1,,,,
21,-,Esther Phillips,What a Difference a Day Makes,-,1,15,,,,
22,-,Alyah,Million Miles,-,5,2,,,,
23,-,Buddy Banks,Bag's Groove,-,23,1,,,,
24,-,Ella Fitzgerald,Desafinado,-,24,1,,,,
25,-,Wizards of Ooze,Trippin',-,2,11,,,,
26,-,Naïssam Jalal & Rhythms of Resistance,Dar Beida,-,26,1,,,,
27,-,Reinel Bakole,Sørry,-,12,9,,,,
28,-,Charles Trenet,La Mer,-,4,5,,,,
29,-,Bing Crosby,Don't Fence Me in (feat. The Andrew Sisters),-,29,1,,,,
