Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Mister Holland,2,1,10,,,,
2,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,2,1,,,,
3,down,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),1,1,8,,,,
4,up,Taste of Lounge,Relax and Enjoy,4,1,40,,,,
5,up,Portico Quartet,Pompidou,14,1,23,,,,
6,-,Felix da Housecat,Sinnerman (Remix),-,1,13,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,11,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,8,1,,,,
9,up,Diederik Wissels & Ana Rocha,When,55,9,2,,,,
10,-,Norman Brown,Take Me There,-,9,5,,,,
11,-,The Puppini Sisters,9 to 5 (feat. The Pasadena Roof Orchestra),-,3,2,,,,
12,-,Leyla McCalla,Money Is King,-,5,1,,,,
13,up,Thomas Dutronc,La mer,13,13,3,,,,
14,-,Tony Scott and the All Stars,Villa Jazz,-,14,1,,,,
15,-,Melody Gardot,Les Étoiles (Live),-,15,1,,,,
16,-,Andrea Razzauti,Black Sand,-,16,1,,,,
17,-,"Tiganá Santana, Sebastian Notini & Ldson Galter",A Chamada – Escravos de Jó,-,17,1,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,7,1,,,,
19,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Affrettando,-,19,2,,,,
20,-,Nina Simone,Wild Is the Wind,-,2,3,,,,
21,-,Marcel Loeffler,Chocolate Mousse,-,21,1,,,,
22,-,Melody Gardot,Les Étoiles,-,3,6,,,,
23,-,"Billy Higgins, Cedar Walton, Eddie Henderson, Joe Lovano & Peter Washington",Yama,-,23,1,,,,
24,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,15,4,,,,
25,-,Booker Ervin,Lynn's Tune,-,25,1,,,,
26,-,Najee,In the Clouds,-,19,1,,,,
27,-,Reuben Wilson,Happy Together,-,27,1,,,,
28,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,12,1,,,,
29,-,Josh Johnson,Western Ave,-,29,1,,,,
30,-,Marcel Loeffler,"Concerto for 2 Violins in D Minor, BWV 1043 (Arr. for Accordion)",-,30,1,,,,
31,-,Ida Landsberg,"Night and Day (feat. Marco Guidolotti, Domenico Sanna, Simone Salvatore, Dario Rosciglione, Andrea Nunzi)",-,31,1,,,,
32,-,"Eric Vloeimans, Tuur Florizoone & Jörg Brinkmann",Rosemary's Baby,-,32,1,,,,
33,-,Chet Baker Trio,Estate (Live),-,33,1,,,,
34,-,Wizards of Ooze,Trippin',-,2,7,,,,
35,-,John Pizzarelli,Splendid Splinter,-,35,1,,,,
36,-,Matthieu Michel & Didier Ithursarry,Onnance,-,36,1,,,,
37,-,"Jazz at Lincoln Center Orchestra, St. Louis Symphony, David Robertson & Wynton Marsalis",Movement IV. Manhattan to LA,-,37,1,,,,
38,-,Webster Lewis,El Bobo,-,37,1,,,,
39,-,Oscar Jerome,Give Back What U Stole from Me,-,1,14,,,,
40,-,John Coltrane,Equinox,-,40,1,,,,
41,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,7,,,,
42,-,Tom Ball Harmonica Orchestra,Nagasaki Sails from Uranus,-,17,1,,,,
43,-,Nubya Garcia,Stand With Each Other,-,43,1,,,,
44,-,Al Jarreau,Black and Blues,-,1,3,,,,
45,-,Paolo Conte,Max,-,1,6,,,,
46,-,Kurt Rosenwinkel,Reflections,-,46,1,,,,
47,-,Michel Legrand & Stéphane Grappelli,Boum !,-,16,2,,,,
48,up,Edvard Grieg,Volkwiese,52,2,24,,,,
49,-,Jef Neve,Beautiful Colours,-,49,1,,,,
50,-,Nordmann,Boats / Marseille,-,8,1,,,,
51,-,Lyambiko,Don't Let Me Be Misunderstood,-,6,6,,,,
52,-,Miles Davis Quintet,Well You Needn't,-,52,1,,,,
53,-,Lee Ritenour,A Day In the Life,-,13,2,,,,
54,-,"Vassilis Tsabropoulos, Arild Andersen & John Marshall",She's Gone,-,54,1,,,,
55,-,Harold Mabern,Portrait of Jennie (feat. Kurt Elling),-,55,1,,,,
56,-,Art Tatum,I Cant Give You Anything But Love,-,56,1,,,,
57,-,Carol Sloane,Cheek to Cheek,-,57,1,,,,
58,-,ズート・シムズ,"The Man I Love (feat. Joe Pass, George Mraz, Grady Tate & Oscar Peterson)",-,58,1,,,,
59,-,Ella Fitzgerald & Joe Pass,Why Don't You Do Right?,-,59,1,,,,
60,-,Incognito,Nights Over Egypt (Maw Bonus Beats),-,53,2,,,,
61,-,Philip Catherine,Kwa Heri,-,61,1,,,,
62,-,Yaron Herman Trio,Toxic,-,4,1,,,,
63,-,André Brasseur,Funky,-,63,1,,,,
64,-,Joe Williams,Have You Met Miss Jones (Live),-,29,1,,,,
65,-,The Crusaders,"Mercy, Mercy, Mercy",-,65,1,,,,
66,-,Charlie Parker,The Hymn,-,66,1,,,,
67,-,Stéphane Galland,Archetype,-,67,1,,,,
68,-,Frank Sinatra,"Theme From New York, New York",-,1,17,,,,
69,-,Al Jarreau,Boogie Down,-,2,16,,,,
