Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buscemi,Viaje Feliz,-,1,0,,,,
2,-,Nina Simone,My Baby Just Cares for Me,-,1,0,,,,
3,down,Us3,Cantaloop (Flip Fantasia),2,1,0,,,,
4,-,Marc Moulin,Balek (2006 - Remaster),-,4,0,,,,
5,-,TaxiWars,Drop Shot,-,1,0,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,0,,,,
7,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,6,0,,,,
8,-,Just Jack,Writer's Block (Plastic Little Remix),-,8,0,,,,
9,-,TaxiWars,Sharp Practice,-,8,0,,,,
10,down,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),3,1,0,,,,
11,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,11,0,,,,
12,-,Jamie Cullum,I'm All Over It,-,2,0,,,,
13,up,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),25,8,0,,,,
14,-,Melody Gardot,Same To You,-,2,0,,,,
15,-,Cassandra Beck,Material Girl,-,15,0,,,,
16,-,Veronica Swift,A Little Taste,-,16,0,,,,
17,-,Tony Bennett,The Best Is Yet to Come (with Diana Krall),-,17,0,,,,
18,-,Stacey Kent,Isn't This a Lovely Day,-,18,0,,,,
19,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,0,,,,
20,-,Bert Kaempfert,Afrikaan Beat,-,9,0,,,,
21,-,O Sister,Nowzah! (I Don't Accept Your Rules),-,17,0,,,,
22,up,Stan Getz Quartet,I've Got You Under My Skin,32,18,0,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,12,1,0,,,,
24,-,The Jaynetts,Sally Go Round the Roses,-,24,0,,,,
25,-,Nancy Wilson,Sometimes I'm Happy,-,25,0,,,,
26,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,14,1,0,,,,
27,-,Ray Charles,Hit the Road Jack,-,2,0,,,,
28,down,George Benson,Give Me the Night (Edit),23,1,0,,,,
29,-,KOKOROKO,Abusey Junction,-,11,0,,,,
30,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",24,3,0,,,,
31,-,Al Jarreau,Boogie Down,-,2,0,,,,
32,down,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],19,1,0,,,,
33,-,Chrissie Hynde,"Caroline, No (with the Valve Bone Woe Ensemble)",-,19,0,,,,
34,up,Christophe,Les mots bleus,34,3,0,,,,
35,-,Johnny Hartman,The More I See You,-,35,0,,,,
36,-,Tim Finoulst Trio,Folky Towers,-,36,0,,,,
37,-,George Benson,Give Me the Night,-,1,0,,,,
38,-,Jon Batiste,The Very Thought of You (feat. Rachael Price) [Live],-,38,0,,,,
39,-,Henri Pélissier,Les Parapluies de Cherbourg (Les Parapluies de Cherbourg),-,39,0,,,,
