Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janet Jackson,Together Again,11,1,59,,,,
2,-,U2,Pride (In the Name of Love),-,2,6,,,,
3,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,13,,,,
4,up,The Four Seasons,"December, 1963 (Oh, What a Night)",8,1,74,,,,
5,up,Starship,We Built This City (Re-Recorded Version),13,1,55,,,,
6,down,Billy Joel,Tell Her About It,2,1,80,,,,
7,down,Billy Joel,Uptown Girl,6,1,80,,,,
8,up,Sonia Dada,(Lover) You Don't Treat Me No Good,38,1,63,,,,
9,-,Crowded House,Don't Dream It's Over,-,2,12,,,,
10,up,Divinyls,Pleasure and Pain,23,2,78,,,,
11,down,Fleetwood Mac,Everywhere,9,1,72,,,,
12,up,The Police,Every Breath You Take,12,1,77,,,,
13,up,GANGgajang,Sounds of Then (This Is Australia),29,5,69,,,,
14,up,Dragon,Rain,28,1,66,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,5,1,69,,,,
16,up,Huey Lewis & The News,The Power of Love,33,1,48,,,,
17,up,Tom Cochrane & Red Rider,Life Is a Highway,77,2,56,,,,
18,-,Van Halen,Jump,-,3,54,,,,
19,down,Alannah Myles,Black Velvet,15,1,58,,,,
20,-,Billy Joel,It's Still Rock and Roll to Me,-,1,31,,,,
21,-,Status Quo,Whatever You Want,-,21,1,,,,
22,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,36,,,,
23,up,Simply Red,Stars,68,10,28,,,,
24,up,Queen,I Want To Break Free,50,6,55,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,2,60,,,,
26,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,1,80,,,,
27,-,David Bowie & Queen,Under Pressure,-,5,9,,,,
28,up,Elvis Presley,Moody Blue,92,7,10,,,,
29,up,Nickelback,How You Remind Me,60,21,41,,,,
30,-,Fleetwood Mac,Don't Stop,-,3,66,,,,
31,-,Queen,Another One Bites the Dust,-,2,37,,,,
32,down,Queen,Crazy Little Thing Called Love,19,3,19,,,,
33,-,Concrete Blonde,Joey,-,24,15,,,,
34,down,Bruce Springsteen,I'm on Fire,30,1,46,,,,
35,up,Fleetwood Mac,Little Lies,43,1,75,,,,
36,down,Tom Petty,Free Fallin',17,2,74,,,,
37,-,Australian Crawl,The Boys Light Up (Remastered),-,5,28,,,,
38,down,Fleetwood Mac,Say You Love Me,18,8,51,,,,
39,-,AC/DC,You Shook Me All Night Long,-,3,46,,,,
40,up,Bon Jovi,Livin' On a Prayer,99,4,78,,,,
41,-,Tom Jones,It's Not Unusual,-,35,1,,,,
42,down,Toto,Africa,10,1,79,,,,
43,down,Cold Chisel,Forever Now (2011 Remastered),34,1,79,,,,
44,down,Bruce Springsteen,Dancing In the Dark,31,1,63,,,,
45,-,Billy Joel,The Longest Time,-,3,28,,,,
46,down,Divinyls,I Touch Myself,39,6,66,,,,
47,up,Baby Animals,One Word,47,10,14,,,,
48,up,Jimmy Barnes,Working Class Man,69,1,22,,,,
49,up,Fleetwood Mac,Dreams,49,1,46,94,2020-10-18,94,2020-10-18
50,down,Huey Lewis & The News,Stuck With You (Single Edit),46,1,37,,,,
51,down,Frankie Valli,Can't Take My Eyes Off You,20,2,51,,,,
52,-,No Doubt,Don't Speak,-,1,77,,,,
53,down,Choirboys,Run to Paradise,21,1,79,,,,
54,down,Noiseworks,Take Me Back,40,1,69,,,,
55,down,Dexys Midnight Runners,Come On Eileen,44,3,21,,,,
56,down,Billy Joel,My Life,24,4,65,,,,
57,-,Lenny Kravitz,American Woman,-,57,1,,,,
58,down,R.E.M.,Losing My Religion,32,1,57,,,,
59,up,Men At Work,Down Under,71,1,37,,,,
60,up,Nik Kershaw,Wouldn't It Be Good,85,1,56,,,,
61,-,Fleetwood Mac,Sara,-,9,13,,,,
62,down,Toto,Rosanna,57,4,39,,,,
63,down,Mr. Big,To Be With You,26,1,46,,,,
64,down,Concrete Blonde,Joey,58,3,23,,,,
65,down,Kiss,I Was Made for Lovin' You,25,1,53,,,,
66,up,Fleetwood Mac,Go Your Own Way,89,13,10,,,,
67,down,Ugly Kid Joe,Cats In the Cradle,37,9,56,,,,
68,-,Pretenders,Don't Get Me Wrong,-,15,5,,,,
69,-,Oasis,Wonderwall,-,7,2,,,,
70,-,Goanna,Solid Rock (Remastered Version),-,16,5,,,,
71,-,Tom Petty,I Won't Back Down,-,2,25,,,,
72,up,Fleetwood Mac,You Make Loving Fun,98,3,29,,,,
73,down,Journey,Don't Stop Believin',55,3,46,,,,
74,down,The Bangles,Manic Monday,45,2,42,,,,
75,-,Blue Suede Shoes,Blue Suede Shoes,-,12,1,,,,
76,down,Electric Light Orchestra,Livin' Thing,65,2,32,,,,
77,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,84,14,26,,,,
78,-,Europe,The Final Countdown,-,2,44,,,,
79,-,Cheap Trick,The Flame,-,21,18,,,,
80,up,John Parr,St. Elmo's Fire (Anniversary Edition),86,7,33,,,,
81,down,INXS,Need You Tonight,67,7,25,,,,
82,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),78,2,16,,,,
83,-,Poison,Nothin' But a Good Time,-,9,9,,,,
84,down,ICEHOUSE,Electric Blue,75,6,30,,,,
85,-,Midnight Oil,Blue Sky Mine,-,13,22,,,,
86,down,Queen,A Kind of Magic,35,6,27,,,,
87,up,Lighthouse Family,High,100,16,25,,,,
88,-,Electric Light Orchestra,Evil Woman,-,25,1,,,,
89,-,Electric Light Orchestra,Sweet Talkin' Woman,-,2,41,,,,
90,-,Lisa Loeb,Stay (I Missed You),-,53,5,,,,
91,-,Paul McCartney & Wings,Silly Love Songs (Live),-,6,18,,,,
92,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,7,,,,
93,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,22,,,,
94,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,27,3,,,,
95,down,Billy Joel,We Didn't Start the Fire,72,2,74,,,,
96,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,21,8,,,,
97,-,Wendy James,You're a Dirtbomb Lester,-,1,1,,,,
98,down,UB40,Red Red Wine (Edit),53,9,23,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,7,50,,,,
100,-,Blondie,Heart of Glass,-,8,19,,,,
