Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Morrison & The Doors,Black Polished Chrome,1,1,2,,,,
2,up,Greta Van Fleet,Flower Power,35,2,7,,,,
3,up,Base Ball Bear,School Zone,3,2,7,,,,
4,-,A2rk,Ben Macdui,-,3,1,,,,
5,up,Hunters & Collectors,Holy Grail,94,1,47,,,,
6,up,"Fishbone, Vicky Calhoun, Kristen Vigard, Aklia Chin, James Grey, Greg Bell, Natalie Jackson, Byron West, Larry Fishburne, Nadja Haynes, Kyva Haynes, Wendell Holmes, Gaz Mayall, Susan Rogers, Sultana Muhammad, Katherine Cederquist, Clip Payne, Jeff Conners",Sunless Saturday,24,2,4,,,,
7,up,Janet Jackson,Together Again,9,1,81,,,,
8,-,Steve Winwood,Valerie,-,1,61,,,,
9,down,The Stone Foxes,I Killed Robert Johnson,2,1,6,,,,
10,up,Choirboys,Run to Paradise,28,1,100,,,,
11,up,Crowded House,Weather With You,85,5,34,,,,
12,up,The Bangles,Manic Monday,49,2,62,,,,
13,-,The Stone Foxes,Stomp,-,1,4,,,,
14,up,Don Henley,The Boys of Summer,30,2,35,92,2019-10-13,92,2019-10-13
15,up,Starship,Nothing's Gonna Stop Us Now,93,1,91,,,,
16,down,Billy Joel,Tell Her About It,11,1,102,,,,
17,up,The Four Seasons,"December, 1963 (Oh, What a Night)",20,1,96,,,,
18,up,Tonic,If You Could Only See,58,2,21,,,,
19,up,Fleetwood Mac,Everywhere,19,1,93,,,,
20,down,Starship,We Built This City (Re-Recorded Version),7,1,77,,,,
21,up,"Fishbone, Vicky Calhoun, Kristen Vigard, Aklia Chin, James Grey, Greg Bell, Natalie Jackson, Byron West, Larry Fishburne, Nadja Haynes, Kyva Haynes, Wendell Holmes, Gaz Mayall, Susan Rogers, Sultana Muhammad, Katherine Cederquist, Clip Payne, Jeff Conners",Everyday Sunshine,72,4,3,,,,
22,down,Billy Joel,Uptown Girl,4,1,102,,,,
23,down,No Doubt,Don't Speak,10,1,97,,,,
24,up,Dragon,Rain,25,1,88,,,,
25,down,Noiseworks,Take Me Back,23,1,89,,,,
26,up,AC/DC,You Shook Me All Night Long,32,3,68,,,,
27,down,Huey Lewis & The News,The Power of Love,15,1,69,,,,
28,-,The Angels,We Gotta Get Out of This Place,-,24,4,,,,
29,up,Bad English,When I See You Smile,63,1,37,,,,
30,down,Sonia Dada,(Lover) You Don't Treat Me No Good,18,1,83,,,,
31,up,Divinyls,Pleasure and Pain,41,2,99,,,,
32,up,Ugly Kid Joe,Cats In the Cradle,73,9,75,,,,
33,up,Queen,I Want To Break Free,36,6,75,,,,
34,down,Dexys Midnight Runners,Come On Eileen,31,3,39,,,,
35,-,Tom Petty,Free Fallin',-,2,95,,,,
36,up,Dragon,April Sun In Cuba,56,1,50,,,,
37,up,INXS,Need You Tonight,46,7,42,,,,
38,down,Queen,A Kind of Magic,26,6,42,,,,
39,-,Mr. Big,To Be With You,-,1,56,,,,
40,-,Hard To Handle,Hard to Handle,-,40,1,,,,
41,down,Journey,Don't Stop Believin',6,3,67,,,,
42,up,ICEHOUSE,Electric Blue,75,6,50,,,,
43,-,Roy Orbison,You Got It,-,1,14,,,,
44,-,Fleetwood Mac,Don't Stop,-,3,85,,,,
45,up,No Mercy,Where Do You Go,64,4,7,,,,
46,down,Bruce Springsteen,Dancing In the Dark,22,1,84,,,,
47,down,Blondie,Call Me,8,6,55,,,,
48,up,Toto,Africa,60,1,101,,,,
49,up,Toto,Rosanna,69,4,58,,,,
50,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),37,2,21,,,,
51,up,Huey Lewis & The News,Stuck With You (Single Edit),84,1,49,,,,
52,up,Foreigner,I Want to Know What Love Is,90,6,22,,,,
53,down,Bruce Springsteen,I'm on Fire,38,1,68,,,,
54,-,The Killers,Somebody Told Me,-,22,5,,,,
55,up,Spice Girls,Who Do You Think You Are (Radio Edit),62,20,18,,,,
56,-,Elton John,Rocket Man (Live),-,30,1,,,,
57,-,Big Mountain,"Baby, I Love Your Way",-,17,10,,,,
58,up,David Bowie,Sorrow,98,22,12,,,,
59,up,Bryan Adams,Summer Of '69,74,1,77,,,,
60,-,Simple Minds,Don't You (Forget About Me),-,3,13,,,,
61,down,Alannah Myles,Black Velvet,29,1,78,,,,
62,down,UB40,Red Red Wine (Edit),48,9,38,,,,
63,down,Bon Jovi,Livin' On a Prayer,51,4,91,,,,
64,down,Fleetwood Mac,Little Lies,33,1,97,,,,
65,up,Starship,We Built This City,70,2,55,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,1,12,,,,
67,-,Elvis Presley,Are You Lonesome Tonight?,-,67,1,,,,
68,down,Road,Római vakáció,16,16,3,,,,
69,-,Billy Joel,We Didn't Start the Fire,-,2,87,,,,
70,-,Billy Joel,Piano Man,-,3,22,,,,
71,-,The J. Geils Band,Centerfold,-,14,34,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,13,,,,
73,up,The Goo Goo Dolls,Iris,92,18,40,,,,
74,-,Bon Jovi,Wanted Dead or Alive,-,7,32,,,,
75,-,Eagle-Eye Cherry,Save Tonight,-,33,1,,,,
76,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,20,,,,
77,up,Masters Apprentices,Because I Love You,99,4,10,,,,
78,down,Duran Duran,Hungry Like the Wolf,55,5,31,,,,
79,down,John Parr,St. Elmo's Fire (Anniversary Edition),42,7,54,,,,
80,-,Survivor,Eye of the Tiger,-,8,18,,,,
81,up,Whitesnake,Here I Go Again '87 (2003 Remaster),89,2,44,,,,
82,up,Bryan Adams,When You're Gone (feat. Melanie C),97,15,36,,,,
83,-,4 Non Blondes,What's Up?,-,1,40,,,,
84,-,Men At Work,Who Can It Be Now?,-,12,58,,,,
85,-,Blondie,Heart of Glass,-,8,25,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,1,23,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,47,,,,
88,-,Queen,Killer Queen,-,11,17,,,,
89,-,Midwest Dilemma,Renault,-,26,1,,,,
90,-,ICEHOUSE,Crazy,-,6,10,,,,
91,-,The Rolling Stones,Start Me Up,-,1,21,,,,
92,down,Nik Kershaw,Wouldn't It Be Good,88,1,71,,,,
93,down,R.E.M.,Losing My Religion,53,1,78,,,,
94,-,The Police,Every Breath You Take,-,4,2,,,,
95,down,U2,Everlasting Love,50,3,26,,,,
96,down,Queen,Another One Bites the Dust,80,2,58,,,,
97,down,Billy Joel,You May Be Right,27,18,37,,,,
98,-,Nirvana,Come As You Are (Live),-,42,2,,,,
99,-,Simply Red,Stars,-,10,46,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,48,1,,,,
