Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dragon,April Sun In Cuba,22,1,23,,,,
2,-,Rod Stewart,I Don't Want to Talk About It,-,2,1,,,,
3,-,Dire Straits,So Far Away,-,3,1,,,,
4,-,Mental As Anything,If You Leave Me Can I Come Too?,-,4,1,,,,
5,down,Billy Joel,Uptown Girl,3,1,37,,,,
6,up,Billy Joel,Tell Her About It,19,1,37,,,,
7,down,No Doubt,Don't Speak,6,1,37,,,,
8,down,Nomad,Biting My Tongue,4,4,3,,,,
9,-,Foreigner,I Want to Know What Love Is,-,6,9,,,,
10,up,John Mellencamp,Jack & Diane,63,5,19,,,,
11,-,Fleetwood Mac,Everywhere,-,1,29,,,,
12,up,The Traveling Wilburys,End of the Line,40,11,3,,,,
13,down,Sonia Dada,(Lover) You Don't Treat Me No Good,8,1,21,,,,
14,up,Fleetwood Mac,Sara,53,9,7,,,,
15,-,Electric Light Orchestra,Sweet Talkin' Woman,-,2,10,,,,
16,down,Bonnie Tyler,Total Eclipse of the Heart,7,2,14,,,,
17,up,Billy Joel,We Didn't Start the Fire,29,2,34,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,45,1,37,,,,
19,down,Fleetwood Mac,Little Lies,17,1,35,,,,
20,up,Toto,Africa,32,1,36,,,,
21,-,The Calling,Wherever You Will Go,-,12,19,,,,
22,up,Tom Petty,Free Fallin',25,2,33,,,,
23,up,Eagles,Hotel California,64,1,23,,,,
24,up,Fleetwood Mac,Say You Love Me,36,8,15,,,,
25,-,The Cranberries,Dreams,-,4,22,,,,
26,-,Bon Jovi,Wanted Dead or Alive,-,7,9,,,,
27,-,Van Halen,Jump,-,3,28,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,43,18,10,,,,
29,-,Janet Jackson,Together Again,-,1,16,,,,
30,-,Santana,Smooth (feat. Rob Thomas),-,1,7,,,,
31,up,Billy Joel,The Longest Time,78,3,13,,,,
32,up,Ugly Kid Joe,Cats In the Cradle,54,9,30,,,,
33,-,Men At Work,Down Under,-,1,10,,,,
34,down,Huey Lewis & The News,If This Is It,18,12,10,,,,
35,up,Bryan Adams,Summer Of '69,58,1,30,,,,
36,down,Divinyls,Pleasure and Pain,20,2,36,,,,
37,up,Mondo Rock,Come Said the Boy (Remastered),51,4,33,,,,
38,-,Bruce Hornsby & The Range,The Way It Is,-,1,8,,,,
39,up,Roxette,Joyride,93,1,14,,,,
40,up,Spin Doctors,Two Princes,95,1,31,,,,
41,-,Bruce Springsteen,I'm on Fire,-,1,27,,,,
42,down,Alannah Myles,Black Velvet,10,1,29,,,,
43,up,The Four Seasons,Sherry,71,3,9,,,,
44,-,Dragon,Rain,-,1,32,,,,
45,-,Frankie Valli,Grease,-,5,1,,,,
46,down,AC/DC,You Shook Me All Night Long,41,1,23,,,,
47,up,Cold Chisel,Forever Now (2011 Remastered),85,1,37,,,,
48,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,10,1,,,,
49,down,Choirboys,Run to Paradise,35,1,37,,,,
50,up,GANGgajang,Sounds of Then (This Is Australia),99,5,26,,,,
51,up,Queen,You're My Best Friend,60,1,20,,,,
52,down,Tom Cochrane & Red Rider,Life Is a Highway,30,2,16,,,,
53,up,Starship,We Built This City,79,2,28,,,,
54,up,Bon Jovi,Livin' On a Prayer,69,4,36,,,,
55,-,U2,One,-,55,4,,,,
56,down,Kim Carnes,Bette Davis Eyes,13,7,22,,,,
57,up,U2,Beautiful Day,73,37,19,,,,
58,-,Bryan Adams,Heaven,-,6,11,,,,
59,-,Split Enz,I Got You,-,43,3,,,,
60,down,Divinyls,I Touch Myself,28,6,34,,,,
61,up,The Police,Every Breath You Take,83,1,35,,,,
62,down,Huey Lewis & The News,The Power of Love,21,1,24,,,,
63,down,The J. Geils Band,Centerfold,56,2,17,,,,
64,-,Guns N' Roses,Paradise City,-,16,1,,,,
65,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,22,2,,,,
66,down,Billy Joel,My Life,39,4,34,,,,
67,down,The Dream Academy,Life In a Northern Town,26,7,14,,,,
68,-,Sherbet,Howzat,-,17,2,,,,
69,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,8,1,,,,
70,down,Extreme,More Than Words,57,13,8,,,,
71,-,"Crosby, Stills & Nash",Marrakesh Express,-,71,1,,,,
72,down,R.E.M.,Losing My Religion,46,1,23,,,,
73,-,Crowded House,Weather With You,-,5,11,,,,
74,-,Cheap Trick,The Flame,-,21,10,,,,
75,down,R.E.M.,Losing My Religion,23,2,26,,,,
76,-,3 Doors Down,Kryptonite,-,37,7,,,,
77,down,Fleetwood Mac,Dreams,34,1,16,94,2020-10-18,94,2020-10-18
78,down,Starship,Nothing's Gonna Stop Us Now,50,1,33,,,,
79,up,Simply Red,Stars,80,10,16,,,,
80,-,Australian Crawl,Errol (Remastered),-,1,29,,,,
81,-,Elvis Presley,Moody Blue,-,7,5,,,,
82,down,Fleetwood Mac,Don't Stop,47,3,25,,,,
83,down,Paul McCartney & Wings,Silly Love Songs (Live),42,6,7,,,,
84,down,Mr. Big,To Be With You,31,1,22,,,,
85,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,6,,,,
86,down,3 Doors Down,Here Without You,76,5,12,,,,
87,-,Queen,A Kind of Magic,-,6,14,,,,
88,-,Bon Jovi,Never Say Goodbye,-,51,4,,,,
89,up,Noiseworks,Take Me Back,92,1,33,,,,
90,-,Billy Joel,It's Still Rock and Roll to Me,-,1,7,,,,
91,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,6,,,,
92,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,9,,,,
93,down,Europe,The Final Countdown,9,2,22,,,,
94,-,INXS,Burn For You,-,59,8,,,,
95,down,Genesis,Invisible Touch,74,3,16,,,,
96,down,Bruce Springsteen,Dancing In the Dark,82,1,31,,,,
97,down,Boom Crash Opera,Dancing In the Storm,62,26,8,,,,
98,down,Bon Jovi,You Give Love a Bad Name,75,2,34,,,,
99,-,Electric Light Orchestra,Telephone Line,-,1,2,,,,
100,down,Hunters & Collectors,Holy Grail,81,1,18,,,,
