Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEHOUSE,Great Southern Land,2,1,45,,,,
2,up,Skyhooks,Horror Movie,6,2,2,,,,
3,-,Kiss,Rock and Roll All Nite,-,3,1,,,,
4,down,Bruce Springsteen,Dancing In the Dark,1,1,163,,,,
5,down,Midnight Oil,Beds Are Burning,4,1,72,,,,
6,up,Starship,We Built This City,7,2,64,,,,
7,down,Simple Minds,Don't You (Forget About Me),5,3,21,,,,
8,up,George Harrison,Got My Mind Set On You,13,2,6,,,,
9,-,Survivor,Eye of the Tiger,-,8,59,,,,
10,up,Bruce Springsteen,I'm on Fire,28,1,140,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,1,165,,,,
12,-,Fleetwood Mac,Gypsy,-,2,9,,,,
13,up,Noiseworks,Take Me Back,33,1,153,,,,
14,up,Don Henley,The Boys of Summer,36,2,104,92,2019-10-13,92,2019-10-13
15,up,Billy Joel,Uptown Girl,19,1,175,,,,
16,up,John Mellencamp,Jack & Diane,39,5,95,,,,
17,up,Van Morrison,Have I Told You Lately,60,16,9,,,,
18,up,Choirboys,Run to Paradise,23,1,175,,,,
19,up,Divinyls,I Touch Myself,72,6,98,,,,
20,up,1927,That's When I Think of You,58,1,48,,,,
21,down,Roy Orbison,You Got It,17,1,84,,,,
22,-,Pretenders,I'll Stand By You,-,22,1,,,,
23,-,Hunters & Collectors,Throw Your Arms Around Me,-,6,10,,,,
24,-,Billy Idol,Rebel Yell,-,4,32,,,,
25,up,Fleetwood Mac,Everywhere,29,1,172,,,,
26,up,Nik Kershaw,Wouldn't It Be Good,54,1,143,,,,
27,down,Crowded House,Fall At Your Feet,14,3,13,,,,
28,up,Dexys Midnight Runners,Come On Eileen,31,3,111,,,,
29,up,Def Leppard,Pour Some Sugar On Me,30,4,8,,,,
30,down,Eagles,Hotel California,11,1,99,,,,
31,up,Men At Work,Down Under,48,1,111,,,,
32,-,INXS,Need You Tonight,-,7,114,,,,
33,down,Steve Perry,Oh Sherrie,12,12,35,,,,
34,-,Bruce Hornsby & The Range,The Way It Is,-,1,32,,,,
35,down,R.E.M.,Losing My Religion,24,22,4,,,,
36,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",10,10,18,,,,
37,down,Queen,Another One Bites the Dust,8,2,118,,,,
38,up,Dragon,Rain,77,8,6,,,,
39,up,Bon Jovi,Livin' On a Prayer,52,4,154,,,,
40,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,18,8,,,,
41,-,Billy Joel,Tell Her About It,-,1,167,,,,
42,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,85,,,,
43,down,Queen,Crazy Little Thing Called Love,37,3,90,,,,
44,up,Men At Work,Who Can It Be Now?,76,12,88,,,,
45,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,5,3,,,,
46,-,Toploader,Dancing In the Moonlight,-,35,3,,,,
47,-,Jimmy Barnes,Driving Wheels,-,23,3,,,,
48,-,The Killers,Mr. Brightside,-,9,21,,,,
49,-,Huey Lewis & The News,The Power of Love,-,25,7,,,,
50,-,Air Supply,All Out of Love,-,29,4,,,,
51,up,Spin Doctors,Two Princes,81,1,114,,,,
52,down,Fleetwood Mac,Dreams,15,1,127,94,2020-10-18,94,2020-10-18
53,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,32,,,,
54,down,Toto,Hold the Line,45,1,54,,,,
55,down,Billy Joel,The River of Dreams,18,1,43,,,,
56,down,Toto,Rosanna,42,4,118,,,,
57,-,The Goo Goo Dolls,Iris,-,3,36,,,,
58,-,Foreigner,Juke Box Hero (Re-Recorded 2011),-,12,1,,,,
59,up,Axiom,Little Ray of Sunshine,69,12,16,,,,
60,-,Elton John,Rocket Man (Live),-,30,5,,,,
61,-,Bruce Springsteen,Born in the U.S.A.,-,3,35,,,,
62,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,126,,,,
63,up,Frankie Valli,Grease,70,5,32,,,,
64,down,The Rolling Stones,Start Me Up,47,1,31,,,,
65,-,Starship,We Built This City (Re-Recorded Version),-,1,151,,,,
66,-,REO Speedwagon,Keep on Loving You,-,6,14,,,,
67,-,ICEHOUSE,Electric Blue,-,6,114,,,,
68,-,Queen,Radio Ga Ga (Live Aid),-,25,5,,,,
69,down,Powderfinger,My Happiness,25,4,42,,,,
70,-,Cyndi Lauper,True Colors,-,3,8,,,,
71,down,Steve Winwood,Valerie,66,1,127,,,,
72,-,Lighthouse Family,High,-,13,56,,,,
73,-,Oasis,Wonderwall,-,7,20,,,,
74,-,Queen,I Want to Break Free,-,10,4,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,2,111,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,61,1,50,,,,
77,-,Whitesnake,Here I Go Again,-,20,2,,,,
78,down,Noiseworks,No Lies,53,3,6,,,,
79,-,ICEHOUSE,Crazy,-,6,57,,,,
80,up,The Angels,Take a Long Line,97,8,16,,,,
81,down,Mondo Rock,Come Said the Boy (Remastered),43,4,97,,,,
82,-,Kenny Loggins,Footloose,-,58,4,,,,
83,-,Train,Drops of Jupiter,-,12,35,,,,
84,-,Fleetwood Mac,Little Lies,-,1,163,,,,
85,-,Genesis,In Too Deep,-,56,2,,,,
86,down,Phil Collins,In the Air Tonight,50,4,34,,,,
87,-,Iggy Pop,Real Wild Child (Wild One),-,87,2,,,,
88,-,Sherbet,Howzat,-,17,31,,,,
89,-,Electric Light Orchestra,Don't Bring Me Down,-,21,14,,,,
90,-,Crowded House,Don't Dream It's Over,-,2,36,,,,
91,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,13,4,,,,
92,-,Elvis Presley,I Just Can't Help Believin',-,67,1,,,,
93,-,Rod Stewart,Young Turks,-,17,11,,,,
94,-,Genesis,Invisible Touch,-,2,52,,,,
95,-,Noiseworks,Touch,-,13,59,,,,
96,down,The Beatles,Here Comes the Sun,51,17,5,,,,
97,down,Phil Collins,You Can't Hurry Love,82,3,9,,,,
98,down,Electric Light Orchestra,Livin' Thing,93,2,52,,,,
99,-,John Paul Young,Yesterday's Hero,-,99,1,,,,
100,-,Pat Benatar,No You Don't,-,100,1,,,,
