Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy James,You're a Dirtbomb Lester,7,1,3,,,,
2,up,The Four Seasons,"December, 1963 (Oh, What a Night)",6,1,84,,,,
3,up,Starship,We Built This City (Re-Recorded Version),70,1,65,,,,
4,down,Billy Joel,Uptown Girl,2,1,90,,,,
5,up,Janet Jackson,Together Again,5,1,69,,,,
6,up,Billy Joel,Tell Her About It,9,1,90,,,,
7,up,Sonia Dada,(Lover) You Don't Treat Me No Good,37,1,71,,,,
8,up,Fleetwood Mac,Everywhere,18,1,81,,,,
9,up,Billy Joel,It's Still Rock and Roll to Me,85,1,34,,,,
10,up,Elvis Presley,Moody Blue,77,7,18,,,,
11,-,Queen,Somebody to Love,-,6,15,,,,
12,up,Queen,Another One Bites the Dust,21,2,46,,,,
13,up,Electric Light Orchestra,Sweet Talkin' Woman,30,2,47,,,,
14,up,Noiseworks,Take Me Back,55,1,78,,,,
15,down,No Doubt,Don't Speak,1,1,85,,,,
16,up,Don Henley,The Boys of Summer,82,2,26,92,2019-10-13,92,2019-10-13
17,up,AC/DC,You Shook Me All Night Long,69,1,56,,,,
18,down,Dragon,Rain,15,1,76,,,,
19,down,Queen,I Want To Break Free,16,6,65,,,,
20,down,The Bangles,Manic Monday,8,2,50,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,36,1,79,,,,
22,up,Fleetwood Mac,Little Lies,49,1,85,,,,
23,up,Dexys Midnight Runners,Come On Eileen,23,3,30,,,,
24,up,GANGgajang,Sounds of Then (This Is Australia),45,5,79,,,,
25,-,Little River Band,Playing to Win,-,13,12,,,,
26,-,John Mellencamp,Hurts So Good,-,6,33,,,,
27,up,John Parr,St. Elmo's Fire (Anniversary Edition),32,7,42,,,,
28,up,Queen,You're My Best Friend,28,1,42,,,,
29,up,Roy Orbison,You Got It,67,1,10,,,,
30,down,Tonic,If You Could Only See,26,2,9,,,,
31,-,Blondie,Heart of Glass,-,8,21,,,,
32,down,Choirboys,Run to Paradise,14,1,88,,,,
33,up,Men At Work,Who Can It Be Now?,38,12,51,,,,
34,up,Simply Red,Stars,66,10,36,,,,
35,up,Journey,Don't Stop Believin',74,3,56,,,,
36,up,Dragon,April Sun In Cuba,81,1,38,,,,
37,-,Stealers Wheel,Stuck In the Middle With You,-,37,5,,,,
38,-,Kim Carnes,Bette Davis Eyes,-,7,58,,,,
39,up,Queen,A Kind of Magic,39,6,35,,,,
40,-,AC/DC,Thunderstruck,-,4,14,70,2019-11-17,63,2019-12-08
41,up,Billy Joel,My Life,60,4,74,,,,
42,-,John Mellencamp,Jack & Diane,-,5,46,,,,
43,up,Billy Joel,The Longest Time,44,3,38,,,,
44,up,Blondie,Call Me,75,6,46,,,,
45,down,Divinyls,Pleasure and Pain,31,2,87,,,,
46,up,Bruce Springsteen,I'm on Fire,63,1,56,,,,
47,up,Ugly Kid Joe,Cats In the Cradle,53,9,66,,,,
48,up,Duran Duran,Hungry Like the Wolf,68,5,24,,,,
49,-,Blondie,The Tide Is High,-,16,17,,,,
50,-,Crowded House,Don't Dream It's Over,-,2,17,,,,
51,up,Toto,Africa,90,1,89,,,,
52,up,Cold Chisel,Forever Now (2011 Remastered),93,1,89,,,,
53,-,Fleetwood Mac,Say You Love Me,-,8,54,,,,
54,up,Kiss,I Was Made for Lovin' You,79,1,60,,,,
55,down,The Police,Every Breath You Take,27,1,86,,,,
56,up,Santana,Smooth (feat. Rob Thomas),84,1,22,,,,
57,-,Sherbet,Howzat,-,17,12,,,,
58,-,Stealers Wheel,Stuck In the Middle With You,-,34,2,,,,
59,-,Coldplay,Clocks,-,16,1,,,,
60,up,Nik Kershaw,Wouldn't It Be Good,99,1,61,,,,
61,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,16,,,,
62,up,Europe,The Final Countdown,89,2,47,,,,
63,-,Bon Jovi,You Give Love a Bad Name,-,2,64,,,,
64,down,Bonnie Tyler,Total Eclipse of the Heart,24,2,44,,,,
65,down,ICEHOUSE,Electric Blue,34,6,40,,,,
66,-,The Knack,My Sharona (Re-Recorded),-,11,2,,,,
67,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,90,,,,
68,-,Fleetwood Mac,Go Your Own Way,-,13,13,,,,
69,down,Bon Jovi,Livin' On a Prayer,51,4,85,,,,
70,down,Queen,Crazy Little Thing Called Love,46,3,25,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,11,,,,
72,down,Spice Girls,Say You'll Be There (Single Mix),40,24,19,,,,
73,-,Bon Jovi,Wanted Dead or Alive,-,7,26,,,,
74,-,Youth Group,Forever Young,-,44,9,,,,
75,-,Men At Work,Down Under,-,1,41,,,,
76,up,The Police,Every Little Thing She Does Is Magic,83,7,40,,,,
77,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,77,1,,,,
78,down,INXS,Need You Tonight,33,7,34,,,,
79,-,Chris Norman & Suzi Quatro,Stumblin' In,-,63,1,,,,
80,-,Jimmy Barnes,Working Class Man,-,1,28,,,,
81,-,Masters Apprentices,Because I Love You,-,4,5,,,,
82,down,R.E.M.,Losing My Religion,54,1,66,,,,
83,-,Boston,More Than a Feeling,-,13,7,,,,
84,down,Bryan Adams,Summer Of '69,64,1,72,,,,
85,-,Roxette,Joyride,-,1,52,,,,
86,up,Survivor,Eye of the Tiger,96,8,15,,,,
87,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,3,11,,,,
88,-,The Cars,Drive,-,4,3,,,,
89,down,Bruce Springsteen,Dancing In the Dark,41,1,73,,,,
90,-,Wild Cherry,Play That Funky Music,-,63,4,,,,
91,down,U2,Everlasting Love,62,3,17,,,,
92,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,21,9,,,,
93,down,Primal,Good Luck,43,27,9,,,,
94,-,The Police,Don't Stand so Close to Me,-,65,4,,,,
95,down,Tom Petty,Free Fallin',19,2,84,,,,
96,up,Steve Winwood,Valerie,98,1,51,,,,
97,-,Queen,Radio Ga Ga,-,20,13,,,,
98,-,Eagles,Hotel California,-,1,45,,,,
99,-,INXS,Original Sin,-,3,2,,,,
100,down,U2,I Still Haven't Found What I'm Looking For (Live),91,5,27,,,,
