Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dead Kelly,Australian Made,-,1,4,,,,
2,-,The Stone Foxes,I Killed Robert Johnson,-,1,11,,,,
3,down,Cold Chisel,Tomorrow (2011 Remastered),2,2,2,,,,
4,up,Base Ball Bear,School Zone,9,2,10,,,,
5,down,Goldfinger,Mable,1,1,6,,,,
6,-,David Bowie,Moonage Daydream (2012 Remastered Version),-,6,1,,,,
7,up,Jimmy Barnes,Stone Cold,96,4,13,,,,
8,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,6,,,,
9,down,Fleetwood Mac,Everywhere,4,1,99,,,,
10,up,Bruce Springsteen,Dancing In the Dark,19,1,90,,,,
11,down,Don Henley,The Boys of Summer,5,2,40,92,2019-10-13,92,2019-10-13
12,-,Bryan Adams,Please Forgive Me (Live),-,2,3,,,,
13,up,ICEHOUSE,Electric Blue,23,6,55,,,,
14,up,Bruce Springsteen,I'm on Fire,32,1,74,,,,
15,up,The Bangles,Manic Monday,16,2,67,,,,
16,up,Wendy James,You're a Dirtbomb Lester,17,1,16,,,,
17,down,Divinyls,Pleasure and Pain,12,2,105,,,,
18,up,Queen,Don't Stop Me Now,44,10,13,,,,
19,down,Crowded House,Weather With You,10,5,40,,,,
20,down,Steve Winwood,Valerie,8,1,67,,,,
21,up,Neil Young,The Last Trip to Tulsa (Live),46,21,3,,,,
22,up,UB40,Red Red Wine (Edit),89,9,43,,,,
23,up,Queen,Crazy Little Thing Called Love,81,3,35,,,,
24,up,Queen,A Kind of Magic,55,6,48,,,,
25,down,Noiseworks,Take Me Back,24,1,95,,,,
26,up,Midwest Dilemma,Renault,78,26,4,,,,
27,up,Fleetwood Mac,Little Lies,53,1,102,,,,
28,up,Bon Jovi,You Give Love a Bad Name,98,2,76,,,,
29,down,Choirboys,Run to Paradise,22,1,106,,,,
30,down,INXS,Need You Tonight,13,7,47,,,,
31,up,John Parr,St. Elmo's Fire (Anniversary Edition),74,7,60,,,,
32,up,Dragon,Rain,71,1,94,,,,
33,up,Tom Petty,Free Fallin',52,2,101,,,,
34,down,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),7,4,4,,,,
35,down,Tonic,If You Could Only See,15,2,27,,,,
36,-,"Fishbone, Vicky Calhoun, Kristen Vigard, Aklia Chin, James Grey, Greg Bell, Natalie Jackson, Byron West, Larry Fishburne, Nadja Haynes, Kyva Haynes, Wendell Holmes, Gaz Mayall, Susan Rogers, Sultana Muhammad, Katherine Cederquist, Clip Payne, Jeff Conners",Sunless Saturday,-,2,6,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,3,19,,,,
38,down,Queen,I Want To Break Free,28,6,81,,,,
39,-,Billy Joel,We Didn't Start the Fire,-,2,90,,,,
40,down,Roy Orbison,You Got It,14,1,20,,,,
41,down,Dragon,April Sun In Cuba,40,1,56,,,,
42,down,Janet Jackson,Together Again,25,1,87,,,,
43,down,Toto,Rosanna,31,4,64,,,,
44,up,Greta Van Fleet,Flower Power,51,2,11,,,,
45,down,AC/DC,You Shook Me All Night Long,26,1,73,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,29,1,96,,,,
47,-,Ronnie Ross & The Good Guys,If You Ever Go,-,47,1,,,,
48,up,Eagle-Eye Cherry,Save Tonight,50,33,7,,,,
49,down,Bon Jovi,Livin' On a Prayer,30,4,97,,,,
50,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,23,,,,
51,down,Kim Carnes,Bette Davis Eyes,35,7,67,,,,
52,-,Toto,Africa,-,1,105,,,,
53,up,Bryan Adams,Run to You,72,27,13,,,,
54,down,Billy Joel,Uptown Girl,37,1,108,,,,
55,down,Dexys Midnight Runners,Come On Eileen,11,3,45,,,,
56,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,12,2,,,,
57,up,The Stack,Moth to a Flame,73,37,5,,,,
58,up,Bon Jovi,Wanted Dead or Alive,95,7,37,,,,
59,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,9,,,,
60,up,Billy Joel,Tell Her About It,60,1,108,,,,
61,down,Foreigner,I Want to Know What Love Is,38,6,28,,,,
62,-,Mondo Rock,Come Said the Boy (Remastered),-,4,89,,,,
63,down,Bryan Adams,Summer Of '69,54,1,83,,,,
64,up,Cold Chisel,Tomorrow (Live),93,64,2,,,,
65,-,Men At Work,Down Under,-,1,46,,,,
66,down,Starship,We Built This City,61,2,59,,,,
67,down,The Four Seasons,"December, 1963 (Oh, What a Night)",59,1,100,,,,
68,down,The Blue Stars,This Diamond Ring,33,25,3,,,,
69,-,Cold Chisel,Tomorrow (Live - 1983),-,69,1,,,,
70,-,Toto,Hold the Line,-,1,14,,,,
71,down,The Police,Every Little Thing She Does Is Magic,64,7,48,,,,
72,down,Ugly Kid Joe,Cats In the Cradle,56,9,81,,,,
73,-,Spin Doctors,Two Princes,-,1,67,,,,
74,down,Starship,We Built This City (Re-Recorded Version),68,1,82,,,,
75,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,41,,,,
76,down,Duran Duran,Hungry Like the Wolf,57,5,35,,,,
77,-,The Dream Academy,Life In a Northern Town,-,7,47,,,,
78,down,Huey Lewis & The News,The Power of Love,20,1,75,,,,
79,-,Nirvana,About a Girl (Live),-,28,13,,,,
80,-,Huey Lewis & The News,Do You Believe In Love,-,40,5,,,,
81,down,Culture Club,Karma Chameleon,76,7,4,,,,
82,-,Queen,You're My Best Friend,-,1,48,,,,
83,down,Powderfinger,My Happiness,39,4,8,,,,
84,-,Mr. Big,To Be With You,-,1,61,,,,
85,-,No Doubt,Don't Speak,-,1,101,,,,
86,-,Roy Orbison,"Oh, Pretty Woman",-,4,7,,,,
87,-,Lighthouse Family,High,-,13,34,,,,
88,-,Blondie,Call Me,-,6,59,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,1,25,,,,
90,-,Journey,Don't Stop Believin',-,3,71,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,1,16,,,,
92,-,David Bowie,Sorrow,-,22,16,,,,
93,down,ICEHOUSE,Crazy,21,6,15,,,,
94,down,R.E.M.,Losing My Religion,18,1,83,,,,
95,down,Eagles,Hotel California,80,1,48,,,,
96,down,4 Non Blondes,What's Up?,88,1,43,,,,
97,down,U2,I Still Haven't Found What I'm Looking For (Live),85,5,34,,,,
98,down,The Rolling Stones,Start Me Up,58,1,26,,,,
99,-,The Beatles,Let It Be (2015 Stereo Mix),-,71,2,,,,
100,-,Cliff Richard & The Shadows,Summer Holiday,-,100,1,,,,
