Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,193,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,16,1,57,,,,
3,up,Choirboys,Run to Paradise,4,1,205,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,3,92,,,,
5,up,Divinyls,Pleasure and Pain,5,2,144,,,,
6,up,Billy Joel,The Longest Time,50,3,79,,,,
7,up,George Harrison,Got My Mind Set On You,14,2,36,,,,
8,up,Crowded House,Fall At Your Feet,11,3,35,,,,
9,-,Starship,We Built This City,-,9,1,,,,
10,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,1,,,,
11,up,The Rolling Stones,Start Me Up,35,1,54,,,,
12,-,Queen,Crazy Little Thing Called Love,-,3,101,,,,
13,-,Rose Tattoo,We Cant Be Beaten,-,9,5,,,,
14,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),38,2,52,,,,
15,-,Don Henley,The Boys of Summer,-,2,131,92,2019-10-13,92,2019-10-13
16,up,AC/DC,You Shook Me All Night Long,70,1,148,,,,
17,-,Fleetwood Mac,Dreams,-,1,153,94,2020-10-18,94,2020-10-18
18,up,Steve Winwood,Valerie,34,1,145,,,,
19,up,Bruce Springsteen,Born in the U.S.A.,92,3,46,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,12,1,76,,,,
21,up,Noiseworks,Take Me Back,90,1,182,,,,
22,down,Ugly Kid Joe,Cats In the Cradle,9,9,93,,,,
23,up,Goanna,Solid Rock (Remastered Version),23,16,26,,,,
24,down,Bryan Adams,Please Forgive Me (Live),13,2,21,,,,
25,up,Midnight Oil,Beds Are Burning,26,1,101,,,,
26,up,Eagles,Hotel California,65,1,128,,,,
27,-,David Lee Roth,Just Like Paradise,-,25,5,,,,
28,-,Goanna,"Solid Rock, Sacred Ground (Live)",-,28,1,,,,
29,up,U2,Everlasting Love,78,3,59,,,,
30,up,Billy Joel,We Didn't Start the Fire,66,2,162,,,,
31,down,Oasis,Wonderwall,28,7,34,,,,
32,-,The Easybeats,Friday On My Mind,-,9,6,,,,
33,down,Stevie Nicks,Edge of Seventeen,8,5,26,,,,
34,down,Genesis,Invisible Touch,6,6,6,,,,
35,-,Cold Chisel,Flame Trees,-,26,5,,,,
36,-,Journey,Don't Stop Believin',-,3,111,,,,
37,-,The Fray,You Found Me,-,25,1,,,,
38,-,Mondo Rock,Come Said the Boy (Remastered),-,4,120,,,,
39,down,Pat Benatar,Love Is a Battlefield,25,7,25,,,,
40,-,Toto,Hold the Line,-,1,72,,,,
41,-,U2,I Still Haven't Found What I'm Looking For,-,4,28,,,,
42,-,Eagles,Take It to the Limit,-,4,7,,,,
43,up,Phil Collins,In the Air Tonight,49,4,54,,,,
44,-,blink-182,All the Small Things,-,15,22,,,,
45,down,Bad English,When I See You Smile,21,1,70,,,,
46,up,Rod Stewart,Young Turks,67,9,19,,,,
47,down,Bruce Springsteen,I'm on Fire,3,1,170,,,,
48,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),59,3,22,,,,
49,-,Eric Clapton,Layla (Acoustic Live),-,33,3,,,,
50,up,Fleetwood Mac,Little Lies,84,1,183,,,,
51,up,Simple Minds,Don't You (Forget About Me),98,3,32,,,,
52,-,Air Supply,The One That You Love,-,50,1,,,,
53,down,Powderfinger,My Happiness,10,4,63,,,,
54,up,Nickelback,How You Remind Me,62,2,8,,,,
55,up,Def Leppard,Pour Some Sugar On Me,61,4,33,,,,
56,-,Billy Joel,Just the Way You Are,-,10,21,,,,
57,-,Rod Stewart,Rhythm of My Heart,-,27,12,,,,
58,-,Air Supply,All Out of Love,-,29,12,,,,
59,-,Cold Chisel,Forever Now (2011 Remastered),-,1,114,,,,
60,down,U2,With or Without You,56,15,41,,,,
61,down,Fleetwood Mac,Gypsy,2,2,35,,,,
62,up,Spin Doctors,Two Princes,95,1,134,,,,
63,down,Electric Light Orchestra,Livin' Thing,47,2,57,,,,
64,-,Fleetwood Mac,Say You Love Me,-,8,69,,,,
65,up,The Bangles,Manic Monday,76,2,158,,,,
66,-,ICEHOUSE,Electric Blue,-,6,140,,,,
67,up,Elvis Presley,Always On My Mind,91,67,2,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,2,125,,,,
69,-,Bruce Springsteen,Glory Days,-,2,6,,,,
70,-,Tom Petty,Free Fallin',-,2,154,,,,
71,down,Eagles,One of These Nights,31,3,11,,,,
72,down,Alannah Myles,Black Velvet,39,1,125,,,,
73,-,Dragon,Rain,-,1,155,,,,
74,-,Roxette,Joyride,-,1,95,,,,
75,-,Coldplay,Clocks,-,16,4,,,,
76,-,Hunters & Collectors,Throw Your Arms Around Me,-,6,37,,,,
77,down,Divinyls,I Touch Myself,24,6,119,,,,
78,down,Phil Collins,You Can't Hurry Love,20,3,20,,,,
79,up,Fleetwood Mac,Gypsy,85,11,85,,,,
80,down,Fleetwood Mac,Sara,60,37,7,,,,
81,down,AC/DC,Highway to Hell,43,7,8,,,,
82,down,Guns N' Roses,Knockin' On Heaven's Door,30,1,42,,,,
83,down,Santana,Smooth (feat. Rob Thomas),64,1,54,,,,
84,-,4 Non Blondes,What's Up?,-,1,46,,,,
85,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,1,102,,,,
86,-,Evanescence,Bring Me To Life,-,5,6,,,,
87,down,Huey Lewis & The News,Stuck With You,7,2,39,,,,
88,-,Fall Out Boy,Thnks fr th Mmrs,-,30,5,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,71,1,149,,,,
90,-,The Angels,We Gotta Get Out of This Place,-,24,8,,,,
91,down,Cutting Crew,(I Just) Died in Your Arms Tonight,58,1,191,,,,
92,down,Emf,Unbelievable,27,22,14,,,,
93,-,Roy Orbison,You Got It,-,1,108,,,,
94,down,Starship,We Built This City,51,2,71,,,,
95,-,Crowded House,Distant Sun,-,15,2,,,,
96,down,Rod Stewart,I Don't Want to Talk About It,94,2,15,,,,
97,-,Europe,The Final Countdown (Single Version),-,6,9,,,,
98,-,Dragon,Are You Old Enough,-,33,5,,,,
99,-,Masters Apprentices,Because I Love You,-,4,32,,,,
100,-,Roxette,Fading Like a Flower (Every Time You Leave),-,5,8,,,,
