Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Choirboys,Run to Paradise,1,1,152,,,,
2,up,Bruce Springsteen,Dancing In the Dark,15,1,140,,,,
3,up,The Heavy,How You Like Me Now? (Raffertie Remix),4,3,10,,,,
4,down,AC/DC,Who Made Who,2,2,3,,,,
5,-,Rod Stewart,Sailing,-,5,1,,,,
6,up,Fleetwood Mac,Dreams,14,1,104,94,2020-10-18,94,2020-10-18
7,up,Toto,Africa,11,1,153,,,,
8,down,Fleetwood Mac,Everywhere,7,1,149,,,,
9,up,1927,That's When I Think of You,26,1,27,,,,
10,up,Queen,Crazy Little Thing Called Love,51,3,74,,,,
11,down,Nik Kershaw,Wouldn't It Be Good,10,1,120,,,,
12,up,Axiom,Little Ray of Sunshine,25,12,3,,,,
13,up,The Bangles,Manic Monday,19,2,117,,,,
14,down,Dragon,Rain,9,1,140,,,,
15,-,Steve Winwood,Higher Love (Single Version),-,15,1,,,,
16,down,Midnight Oil,Beds Are Burning,12,1,49,,,,
17,up,Mr. Big,To Be With You,48,1,99,,,,
18,-,Billy Joel,The Longest Time,-,3,54,,,,
19,down,Bruce Hornsby & The Range,The Way It Is,3,1,10,,,,
20,up,Starship,We Built This City (Re-Recorded Version),20,1,131,,,,
21,up,John Mellencamp,Jack & Diane,36,5,79,,,,
22,up,Billy Joel,My Life,86,4,106,,,,
23,up,Bruce Springsteen,I'm on Fire,39,1,117,,,,
24,up,INXS,Need You Tonight,50,7,95,,,,
25,up,Toto,Rosanna,45,4,98,,,,
26,up,Blondie,Heart of Glass,49,8,68,,,,
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,1,146,,,,
28,up,Dexys Midnight Runners,Come On Eileen,59,3,90,,,,
29,down,The Four Seasons,"December, 1963 (Oh, What a Night)",22,1,147,,,,
30,up,U2,I Still Haven't Found What I'm Looking For (Live),55,5,72,,,,
31,-,Electric Light Orchestra,Evil Woman,-,31,2,,,,
32,up,Queen,Another One Bites the Dust,66,2,100,,,,
33,-,Culture Club,Karma Chameleon,-,10,26,,,,
34,up,Bernard Fanning,Wish You Well,83,34,3,,,,
35,up,Billy Joel,Tell Her About It,58,1,153,,,,
36,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),27,2,69,,,,
37,-,Genesis,Invisible Touch,-,2,36,,,,
38,-,Alannah Myles,Black Velvet,-,1,111,,,,
39,up,Starship,Nothing's Gonna Stop Us Now,73,1,133,,,,
40,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,31,,,,
41,up,Billy Joel,We Didn't Start the Fire,64,2,116,,,,
42,down,Queen,I Want To Break Free,16,6,131,,,,
43,down,Survivor,Eye of the Tiger,37,8,40,,,,
44,up,Powderfinger,My Happiness,74,4,32,,,,
45,-,AC/DC,Who Made Who (Live),-,45,1,,,,
46,down,Billy Joel,Uptown Girl,8,1,155,,,,
47,down,R.E.M.,Losing My Religion,38,1,123,,,,
48,up,Lighthouse Family,High,57,13,48,,,,
49,down,Atomic Kitten,Whole Again,43,18,12,,,,
50,up,Crowded House,Don't Dream It's Over,65,2,26,,,,
51,-,1927,If I Could,-,48,1,,,,
52,-,Phil Collins,In the Air Tonight,-,4,17,,,,
53,up,The Goo Goo Dolls,Iris,99,3,19,,,,
54,-,The Cars,My Best Friend's Girl,-,54,1,,,,
55,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,61,,,,
56,down,Spin Doctors,Two Princes,24,1,102,,,,
57,-,Hot Chocolate,It Started With a Kiss,-,57,2,,,,
58,down,Fleetwood Mac,Little Lies,13,1,148,,,,
59,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,48,,,,
60,-,Roxy Music,More Than This,-,38,4,,,,
61,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,4,12,,,,
62,-,Roxy Music,Jealous Guy (Edit),-,62,1,,,,
63,-,Nirvana,About a Girl (Live),-,28,18,,,,
64,down,Bon Jovi,You Give Love a Bad Name,60,2,97,,,,
65,-,Boston,More Than a Feeling,-,13,12,,,,
66,up,Fleetwood Mac,Go Your Own Way,85,13,35,,,,
67,down,Bon Jovi,Livin' On a Prayer,47,4,134,,,,
68,-,Fleetwood Mac,Don't Stop,-,3,111,,,,
69,up,Bryan Adams,Please Forgive Me (Live),79,2,7,,,,
70,down,Dragon,April Sun In Cuba,23,1,86,,,,
71,up,Bad English,When I See You Smile,93,1,45,,,,
72,-,Rod Stewart,Rhythm of My Heart,-,23,18,,,,
73,-,Queen & David Bowie,Under Pressure (Rah Mix),-,73,1,,,,
74,-,The Knack,My Sharona (Re-Recorded),-,11,16,,,,
75,down,Steve Winwood,Valerie,18,1,106,,,,
76,down,Duran Duran,Hungry Like the Wolf,33,5,69,,,,
77,-,Fleetwood Mac,Rhiannon,-,2,23,,,,
78,-,Rod Stewart,Young Turks,-,17,1,,,,
79,up,Europe,The Final Countdown,87,2,84,,,,
80,down,Queen,You're My Best Friend,69,1,68,,,,
81,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,21,,,,
82,-,Eagles,One of These Nights,-,3,1,,,,
83,-,Billy Joel,The River of Dreams,-,1,39,,,,
84,-,The Police,Every Breath You Take,-,4,9,,,,
85,-,Crowded House,Something So Strong,-,8,30,,,,
86,-,Eagles,Lyin' Eyes,-,5,4,,,,
87,-,AC/DC,You Shook Me All Night Long,-,1,105,,,,
88,-,Bryan Adams,Summer Of '69,-,1,87,,,,
89,-,Queen,A Kind of Magic,-,6,73,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,21,1,17,,,,
91,up,Billy Joel,Piano Man,94,3,32,,,,
92,down,Men At Work,Down Under,68,1,90,,,,
93,-,U2,Where the Streets Have No Name,-,10,16,,,,
94,down,The Police,Every Little Thing She Does Is Magic,28,7,80,,,,
95,down,Roy Orbison,You Got It,63,1,61,,,,
96,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,3,48,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,33,15,,,,
98,-,Van Morrison,Brown Eyed Girl,-,35,25,,,,
99,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,107,,,,
100,-,Fairground Attraction,Perfect,-,13,16,,,,
