Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alannah Myles,Black Velvet,1,1,127,,,,
2,up,Bruce Springsteen,Dancing In the Dark,3,1,209,,,,
3,up,Midnight Oil,Beds Are Burning,5,1,117,,,,
4,up,Fleetwood Mac,Go Your Own Way,79,1,57,,,,
5,-,Roxette,Fading Like a Flower (Every Time You Leave),-,5,17,,,,
6,up,Billy Joel,We Didn't Start the Fire,13,2,177,,,,
7,up,Huey Lewis & The News,Stuck With You,29,2,51,,,,
8,up,Queen,Crazy Little Thing Called Love,75,3,113,,,,
9,-,Mondo Rock,Come Said the Boy (Remastered),-,4,134,,,,
10,-,Fleetwood Mac,Gypsy,-,2,50,,,,
11,up,Alison Moyet,Weak In the Presence of Beauty,74,11,15,,,,
12,up,The Traveling Wilburys,End of the Line,34,11,44,,,,
13,-,Crowded House,Fall At Your Feet,-,3,50,,,,
14,up,Survivor,Eye of the Tiger,51,8,95,,,,
15,up,Foo Fighters,Learn to Fly,39,4,26,,,,
16,-,Goanna,Solid Rock (Remastered Version),-,16,34,,,,
17,down,Queen,Another One Bites the Dust,11,2,143,,,,
18,up,George Harrison,Got My Mind Set On You,47,2,48,,,,
19,-,Ugly Kid Joe,Cats In the Cradle,-,9,103,,,,
20,up,Steve Winwood,Valerie,38,1,152,,,,
21,up,Billy Joel,Uptown Girl,52,1,198,,,,
22,-,Diana Ross,Chain Reaction,-,3,22,,,,
23,up,Bad English,When I See You Smile,63,1,85,,,,
24,up,Bruce Hornsby & The Range,The Way It Is,33,1,73,,,,
25,down,Bruce Springsteen,Born in the U.S.A.,17,3,62,,,,
26,-,Bruce Springsteen,Glory Days,-,2,12,,,,
27,up,Rod Stewart,Rhythm of My Heart,89,27,14,,,,
28,down,AC/DC,You Shook Me All Night Long,8,1,164,,,,
29,-,Dragon,Rain,-,1,166,,,,
30,down,Phil Collins,You Can't Hurry Love,12,3,30,,,,
31,down,Don Henley,The Boys of Summer,9,2,145,92,2019-10-13,92,2019-10-13
32,down,Divinyls,Pleasure and Pain,14,2,160,,,,
33,-,Supertramp,Give a Little Bit,-,2,4,,,,
34,up,Powderfinger,My Happiness,73,4,77,,,,
35,-,Toploader,Dancing In the Moonlight,-,35,8,,,,
36,down,Eagles,Hotel California,4,1,142,,,,
37,up,Bon Jovi,Livin' On a Prayer,68,4,186,,,,
38,down,Noiseworks,Take Me Back,18,1,198,,,,
39,down,Sixpence None the Richer,Kiss Me,21,15,25,,,,
40,-,Cyndi Lauper,True Colors,-,3,30,,,,
41,down,Billy Joel,The River of Dreams,22,1,65,,,,
42,-,Starship,Nothing's Gonna Stop Us Now,-,1,155,,,,
43,-,オアシス,Morning Glory,-,43,1,,,,
44,up,Cold Chisel,Forever Now (2011 Remastered),96,1,124,,,,
45,up,Midnight Oil,Blue Sky Mine,88,5,21,,,,
46,up,David Bowie,Let's Dance,76,6,26,,,,
47,-,The Bangles,Manic Monday,-,2,166,,,,
48,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,200,,,,
49,up,Fleetwood Mac,Say You Love Me,56,8,74,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,37,1,89,,,,
51,-,AC/DC,Highway to Hell,-,7,13,,,,
52,down,Stevie Nicks,Edge of Seventeen,30,5,40,,,,
53,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,3,108,,,,
54,-,ICEHOUSE,Electric Blue,-,6,143,,,,
55,-,Youth Group,Forever Young,-,44,10,,,,
56,up,Billy Joel,Tell Her About It,70,1,193,,,,
57,down,Roxette,Joyride,31,1,108,,,,
58,-,Billy Idol,Rebel Yell,-,39,8,,,,
59,up,Bruce Springsteen,I'm on Fire,94,1,185,,,,
60,-,The Killers,Mr. Brightside,-,9,52,,,,
61,-,Melissa Etheridge,Bring Me Some Water,-,28,7,,,,
62,down,Choirboys,Run to Paradise,23,1,218,,,,
63,down,The Hooters,And We Danced,58,12,35,,,,
64,-,The J. Geils Band,Centerfold,-,14,49,,,,
65,-,Powderfinger,(Baby I've Got You) On My Mind,-,6,5,,,,
66,down,Toto,Hold the Line,19,1,86,,,,
67,-,The Lemonheads,Mrs. Robinson,-,67,2,,,,
68,-,Phil Collins,In the Air Tonight,-,4,64,,,,
69,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,7,,,,
70,up,Jimmy Barnes,Ain't No Mountain High Enough (Remastered),84,22,12,,,,
71,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,26,,,,
72,-,Kiss,I Was Made For Lovin' You,-,25,4,,,,
73,-,Pink Floyd,Learning to Fly,-,73,1,,,,
74,down,Hunters & Collectors,Throw Your Arms Around Me,28,6,45,,,,
75,-,Cheap Trick,The Flame,-,16,5,,,,
76,-,Genesis,In Too Deep,-,56,4,,,,
77,down,Roy Orbison,You Got It,2,1,122,,,,
78,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,86,,,,
79,down,Bon Jovi,Wanted Dead or Alive,36,7,45,,,,
80,-,The Goo Goo Dolls,Iris,-,3,58,,,,
81,up,Mr. Big,To Be with You (2010 Remastered Version),82,3,25,,,,
82,-,Flowers,Can't Help Myself,-,70,4,,,,
83,down,David Bowie,Modern Love,81,24,4,,,,
84,-,Huey Lewis & The News,Hip To Be Square,-,9,30,,,,
85,-,Split Enz,Message to My Girl,-,9,13,,,,
86,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,17,27,,,,
87,down,Starship,We Built This City,67,2,79,,,,
88,down,Australian Crawl,The Boys Light Up (Remastered),77,5,49,,,,
89,down,blink-182,All the Small Things,24,15,29,,,,
90,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,8,31,,,,
91,-,Fleetwood Mac,Seven Wonders,-,91,2,,,,
92,down,Def Leppard,Pour Some Sugar On Me,26,4,48,,,,
93,-,John Mellencamp,Jack & Diane,-,5,112,,,,
94,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,63,,,,
95,down,Rod Stewart,Baby Jane,27,27,7,,,,
96,-,T. Rex,Get It On,-,78,2,,,,
97,-,The Police,So Lonely (Remastered 2003),-,97,1,,,,
98,-,Evanescence,Bring Me To Life,-,5,10,,,,
99,-,ICEHOUSE,Crazy,-,6,81,,,,
100,down,John Parr,St. Elmo's Fire (Anniversary Edition),15,7,158,,,,
