Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Seger & The Silver Bullet Band,Roll Me Away (Remastered),-,1,1,,,,
2,up,Bruce Springsteen,Dancing In the Dark,4,1,197,,,,
3,-,Cyndi Lauper,True Colors,-,3,21,,,,
4,up,Mondo Rock,Come Said the Boy (Remastered),8,4,124,,,,
5,up,Fleetwood Mac,Dreams,5,1,157,94,2020-10-18,94,2020-10-18
6,up,Billy Joel,We Didn't Start the Fire,63,2,166,,,,
7,up,Midnight Oil,Beds Are Burning,9,1,105,,,,
8,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,8,1,,,,
9,up,Bruce Springsteen,I'm on Fire,30,1,173,,,,
10,up,Huey Lewis & The News,Stuck With You,24,2,42,,,,
11,up,Billy Joel,The Longest Time,23,3,83,,,,
12,up,Roxette,Joyride,16,1,99,,,,
13,down,Crowded House,Fall At Your Feet,3,3,39,,,,
14,up,Bruce Hornsby & The Range,The Way It Is,59,1,61,,,,
15,-,The Goo Goo Dolls,Iris,-,3,55,,,,
16,up,Billy Joel,The River of Dreams,78,1,54,,,,
17,up,Divinyls,Pleasure and Pain,21,2,148,,,,
18,up,Bryan Adams,Please Forgive Me (Live),64,2,24,,,,
19,up,Midnight Oil,Blue Sky Mine,41,5,13,,,,
20,-,Rod Stewart,Young Turks,-,9,21,,,,
21,-,Band Aid,Do They Know It's Christmas?,-,3,8,79,2019-12-08,14,2020-12-27
22,up,Def Leppard,Pour Some Sugar On Me,79,4,36,,,,
23,-,Cheap Trick,Dream Police,-,23,1,,,,
24,up,Melissa Etheridge,Like the Way I Do,70,2,40,,,,
25,-,Phil Collins,In the Air Tonight,-,4,57,,,,
26,up,The J. Geils Band,Centerfold,69,14,40,,,,
27,down,Noiseworks,Take Me Back,6,1,186,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,1,55,,,,
29,down,Fleetwood Mac,Gypsy,22,2,39,,,,
30,up,Mamas and Papas,California Dreamin',46,30,4,,,,
31,down,Eagles,Hotel California,1,1,130,,,,
32,up,Fleetwood Mac,Little Lies,52,1,187,,,,
33,up,Tom Petty,Free Fallin',37,2,156,,,,
34,up,The Cranberries,Dreams,98,4,70,,,,
35,-,The Bangles,Manic Monday,-,2,160,,,,
36,-,U2,I Still Haven't Found What I'm Looking For,-,4,29,,,,
37,-,Huey Lewis & The News,The Power of Love,-,1,138,,,,
38,down,Toto,Hold the Line,19,1,76,,,,
39,up,Bruce Springsteen,Born in the U.S.A.,51,3,50,,,,
40,up,Europe,The Final Countdown (Single Version),93,6,13,,,,
41,-,Pretenders,2000 Miles,-,4,1,,,,
42,up,The Killers,Mr. Brightside,88,9,44,,,,
43,up,AC/DC,You Shook Me All Night Long,90,1,152,,,,
44,-,The Angels,We Gotta Get Out of This Place,-,24,10,,,,
45,-,Cheap Trick,I Want You to Want Me (Live),-,45,1,,,,
46,-,Toto,Rosanna,-,4,135,,,,
47,up,Roxette,Fading Like a Flower (Every Time You Leave),54,5,11,,,,
48,up,Powderfinger,My Happiness,94,4,66,,,,
49,-,AC/DC,Thunderstruck,-,4,27,70,2019-11-17,63,2019-12-08
50,-,The Rolling Stones,Start Me Up,-,1,57,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,39,1,79,,,,
52,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,3,96,,,,
53,up,U2,With or Without You,91,15,44,,,,
54,-,Robert Palmer,Addicted to Love,-,2,6,,,,
55,down,Genesis,Invisible Touch,17,6,10,,,,
56,up,Axiom,Little Ray of Sunshine,77,12,30,,,,
57,up,Ugly Kid Joe,Cats In the Cradle,75,9,96,,,,
58,-,Goanna,Solid Rock (Remastered Version),-,16,29,,,,
59,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,1,195,,,,
60,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,153,,,,
61,-,AC/DC,Highway to Hell,-,7,9,,,,
62,up,Bon Jovi,Livin' On a Prayer,100,4,178,,,,
63,-,Van Halen,Dreams,-,29,25,,,,
64,-,Queen,Crazy Little Thing Called Love,-,3,103,,,,
65,-,Fleetwood Mac,Everywhere (Live),-,44,1,,,,
66,up,Journey,Don't Stop Believin',71,3,114,,,,
67,-,Pretenders,Don't Get Me Wrong,-,15,6,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,49,1,46,,,,
69,-,Naked Eyes,Always Something There To Remind Me,-,4,3,,,,
70,down,Stevie Nicks,Edge of Seventeen,45,5,29,,,,
71,-,Jimmy Barnes,Working Class Man,-,1,80,,,,
72,-,Skyhooks,Living In the 70'S (Remastered),-,9,4,,,,
73,-,Van Halen,Why Can't This Be Love,-,1,25,,,,
74,-,Lisa Stansfield,All Around the World,-,11,13,,,,
75,-,The Traveling Wilburys,Handle With Care,-,7,16,,,,
76,-,The Beatles,Let It Be,-,41,6,,,,
77,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,28,,,,
78,down,Steve Winwood,Valerie,67,1,147,,,,
79,down,Foo Fighters,Learn to Fly,15,4,17,,,,
80,-,Diana Ross,Chain Reaction,-,3,19,,,,
81,down,Roy Orbison,You Got It,7,1,110,,,,
82,down,Fleetwood Mac,Gypsy,80,11,88,,,,
83,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,3,,,,
84,down,Survivor,Eye of the Tiger,42,8,87,,,,
85,-,David Bowie,Let's Dance,-,5,19,,,,
86,-,Electric Light Orchestra,Livin' Thing,-,2,60,,,,
87,-,Masters Apprentices,Because I Love You,-,4,35,,,,
88,down,Cold Chisel,When the War Is Over (2011 Remastered),38,33,23,,,,
89,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,5,24,,,,
90,-,U2,Where the Streets Have No Name,-,44,2,,,,
91,down,Pat Benatar,Love Is a Battlefield,84,7,28,,,,
92,down,Pretenders,Hymn to Her,25,25,4,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,1,49,,,,
94,down,U2,Everlasting Love,10,3,63,,,,
95,-,Dire Straits,Money For Nothing,-,18,4,,,,
96,down,Starship,We Built This City (Re-Recorded Version),85,1,178,,,,
97,down,Don Henley,The Boys of Summer,31,2,133,92,2019-10-13,92,2019-10-13
98,-,Nik Kershaw,Wouldn't It Be Good,-,1,175,,,,
99,-,The Hollies,The Air That I Breathe,-,12,12,,,,
100,-,ICEHOUSE,Great Southern Land,-,1,62,,,,
