Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Uptown Girl,1,1,2,,,,
2,up,Simple Minds,Waterfront,4,2,2,,,,
3,up,Simple Minds,Don't You (Forget About Me) [Extended],3,3,2,,,,
4,down,R.E.M.,Losing My Religion,2,2,2,,,,
5,up,Billy Joel,Tell Her About It,46,1,2,,,,
6,up,Starship,We Built This City,6,2,2,,,,
7,up,Hunters & Collectors,Holy Grail,37,1,2,,,,
8,down,The Police,Every Breath You Take,7,1,2,,,,
9,down,Santana,Smooth (feat. Rob Thomas),5,1,2,,,,
10,up,Toto,Africa,24,1,2,,,,
11,down,No Doubt,Don't Speak,8,1,2,,,,
12,up,Bryan Adams,Summer Of '69,28,1,2,,,,
13,down,The Cranberries,Dreams,10,4,2,,,,
14,down,Tom Petty,Free Fallin',11,2,2,,,,
15,up,Divinyls,Pleasure and Pain,39,2,2,,,,
16,up,No Doubt,Just a Girl,71,1,2,,,,
17,up,The Four Seasons,"December, 1963 (Oh, What a Night)",30,1,2,,,,
18,-,U2,I Still Haven't Found What I'm Looking For,-,4,1,,,,
19,up,Marc Cohn,Walking In Memphis,72,12,2,,,,
20,up,Noiseworks,Take Me Back,25,1,2,,,,
21,up,GANGgajang,Sounds of Then (This Is Australia),22,5,2,,,,
22,up,The J. Geils Band,Centerfold,36,2,2,,,,
23,-,U2,Where the Streets Have No Name (New Edit U218),-,3,1,,,,
24,down,Billy Joel,We Didn't Start the Fire,17,2,2,,,,
25,up,Bon Jovi,Livin' On a Prayer,48,4,2,,,,
26,up,Fleetwood Mac,Little Lies,66,1,2,,,,
27,up,Mondo Rock,Come Said the Boy (Remastered),61,4,2,,,,
28,up,Elvis Costello & The Attractions,Oliver's Army,41,3,2,,,,
29,down,Concrete Blonde,Joey,19,3,2,,,,
30,down,Choirboys,Run to Paradise,26,1,2,,,,
31,up,U2,With or Without You,35,12,2,,,,
32,up,Mr. Big,To Be with You (2010 Remastered Version),47,3,2,,,,
33,up,Cold Chisel,Forever Now (2011 Remastered),44,1,2,,,,
34,down,Whitesnake,Here I Go Again '87 (2003 Remaster),15,2,2,,,,
35,down,Bruce Springsteen,Dancing In the Dark,13,1,2,,,,
36,up,Australian Crawl,The Boys Light Up (Remastered),45,5,2,,,,
37,up,Pat Benatar,Love Is a Battlefield,79,7,2,,,,
38,down,Kiss,I Was Made for Lovin' You,9,1,2,,,,
39,up,Bruce Springsteen,Born in the U.S.A.,88,3,2,,,,
40,up,Sherbet,Slipstream,98,11,2,,,,
41,up,Billy Joel,My Life,81,4,2,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,27,1,2,,,,
43,up,Billy Joel,The River of Dreams,59,1,2,,,,
44,-,Sixpence None the Richer,Kiss Me,-,15,1,,,,
45,down,4 Non Blondes,What's Up?,21,1,2,,,,
46,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,75,20,2,,,,
47,-,Bryan Ferry,Let's Stick Together,-,5,1,,,,
48,-,Simple Minds,Promised You a Miracle (Remastered),-,48,1,,,,
49,up,Fleetwood Mac,Go Your Own Way,53,1,2,,,,
50,up,The Angels,Take a Long Line,77,8,2,,,,
51,down,Lighthouse Family,High,34,16,2,,,,
52,down,The Goo Goo Dolls,Iris,23,18,2,,,,
53,up,Europe,The Final Countdown,63,2,2,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,1,2,,,,
55,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,1,,,,
56,down,John Mellencamp,Jack & Diane,18,5,2,,,,
57,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,52,14,2,,,,
58,down,Spin Doctors,Two Princes,55,1,2,,,,
59,down,John Mellencamp,Hurts So Good,42,13,2,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,1,,,,
61,down,Billy Idol,Rebel Yell,51,4,2,,,,
62,down,Frankie Valli,Can't Take My Eyes Off You,38,2,2,,,,
63,down,Divinyls,I Touch Myself,29,6,2,,,,
64,-,Toto,Hold the Line,-,1,1,,,,
65,-,Noiseworks,Touch,-,13,1,,,,
66,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,1,,,,
67,-,No Doubt,Underneath It All (feat. Lady Saw),-,36,1,,,,
68,-,Blondie,The Tide Is High,-,16,1,,,,
69,-,Huey Lewis & The News,Stuck With You,-,2,1,,,,
70,-,Steve Winwood,Valerie,-,1,1,,,,
71,down,Bon Jovi,You Give Love a Bad Name,20,2,2,,,,
72,up,Dragon,April Sun In Cuba,80,1,2,,,,
73,down,Meredith Brooks,Bitch,54,12,2,,,,
74,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),91,3,2,,,,
75,-,Bon Jovi,Bad Medicine,-,28,1,,,,
76,down,U2,Where the Streets Have No Name,33,10,2,,,,
77,down,Australian Crawl,Errol (Remastered),43,1,2,,,,
78,down,Elton John,Sad Songs (Say So Much),14,11,2,,,,
79,down,Ugly Kid Joe,Cats In the Cradle,60,9,2,,,,
80,-,Stand Atlantic,Hate Me (Sometimes),-,62,1,,,,
81,down,Huey Lewis & The News,Hip To Be Square,31,9,2,,,,
82,up,The Calling,Wherever You Will Go,82,12,2,,,,
83,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),56,3,2,,,,
84,-,Cold Chisel,Bow River (2011 Remastered),-,6,1,,,,
85,up,Van Halen,Jump,85,3,2,,,,
86,down,Bryan Adams,Heaven,62,34,2,,,,
87,-,Billy Joel,It's Still Rock and Roll to Me,-,1,1,,,,
88,down,Dragon,Rain,73,1,2,,,,
89,down,Midnight Oil,Blue Sky Mine,57,13,2,,,,
90,down,Men At Work,Who Can It Be Now?,74,12,2,,,,
91,down,Midnight Oil,Beds Are Burning,50,20,2,,,,
92,-,Nickelback,Photograph,-,3,1,,,,
93,-,Nirvana,Come as You Are,-,30,1,,,,
94,-,Fleetwood Mac,Don't Stop,-,3,1,,,,
95,-,Jigsaw,Sky High,-,80,1,,,,
96,-,Van Halen,Dreams,-,29,1,,,,
97,-,3 Doors Down,Here Without You,-,5,1,,,,
98,down,Fleetwood Mac,Dreams,49,1,2,94,2020-10-18,94,2020-10-18
99,-,Fleetwood Mac,Everywhere,-,45,1,,,,
100,-,Texas,Say What You Want,-,31,1,,,,
