Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Little Lies,19,1,38,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",67,2,8,,,,
3,-,Tom Petty,I Won't Back Down,-,2,9,,,,
4,-,AC/DC,Thunderstruck,-,4,11,70,2019-11-17,63,2019-12-08
5,down,Billy Joel,Uptown Girl,2,1,41,,,,
6,-,UB40,Red Red Wine (12'' Version),-,6,1,,,,
7,-,Elvis Presley,Kentucky Rain,-,7,1,,,,
8,-,Eagles,Witchy Woman,-,8,1,,,,
9,-,The Fortunes,Here It Comes Again,-,9,1,,,,
10,-,Hot Chocolate,So You Win Again,-,10,1,,,,
11,-,Electric Light Orchestra,Sweet Talkin' Woman,-,2,12,,,,
12,down,Billy Joel,Tell Her About It,11,1,41,,,,
13,up,Fleetwood Mac,Everywhere,14,1,33,,,,
14,-,Villainy,Another Time,-,14,1,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart,17,2,18,,,,
16,down,Janet Jackson,Together Again,10,1,20,,,,
17,up,Paul McCartney & Wings,Silly Love Songs (Live),32,6,11,,,,
18,up,Muldoon's Clever Girls,Frosted Flakes,34,1,2,,,,
19,-,Fleetwood Mac,Hold Me,-,9,1,,,,
20,down,Fleetwood Mac,Don't Stop,8,3,29,,,,
21,up,U2,Pride (In the Name of Love),91,2,2,,,,
22,down,Men At Work,Down Under,9,1,14,,,,
23,-,INXS,I Send a Message,-,23,8,,,,
24,down,The Four Seasons,"December, 1963 (Oh, What a Night)",16,1,35,,,,
25,down,Nik Kershaw,Wouldn't It Be Good,15,1,19,,,,
26,down,Toto,Africa,12,1,40,,,,
27,up,The Police,Every Breath You Take,29,1,39,,,,
28,down,Spin Doctors,Two Princes,21,1,34,,,,
29,up,Fleetwood Mac,Sara,31,9,9,,,,
30,up,Billy Joel,It's Still Rock and Roll to Me,87,1,10,,,,
31,-,Jimmy Barnes,No Second Prize,-,31,2,,,,
32,up,Bryan Adams,Summer Of '69,33,1,34,,,,
33,-,U2,Where the Streets Have No Name,-,10,9,,,,
34,up,No Doubt,Don't Speak,85,1,41,,,,
35,up,Dragon,Rain,66,1,35,,,,
36,up,Billy Joel,My Life,96,4,38,,,,
37,up,Midnight Oil,Beds Are Burning,82,20,9,,,,
38,-,Eagles,Hotel California,-,1,26,,,,
39,down,Santana,Smooth (feat. Rob Thomas),30,1,10,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,18,13,,,,
41,up,The Cranberries,Dreams,51,4,26,,,,
42,-,The Goo Goo Dolls,Iris,-,18,15,,,,
43,down,GANGgajang,Sounds of Then (This Is Australia),28,5,30,,,,
44,up,Fleetwood Mac,Dreams,76,1,19,94,2020-10-18,94,2020-10-18
45,down,Cold Chisel,Forever Now (2011 Remastered),36,1,41,,,,
46,up,Hunters & Collectors,Holy Grail,53,1,22,,,,
47,down,Bon Jovi,Livin' On a Prayer,27,4,39,,,,
48,-,Eric Starczan,Oh Yeah Yeah,-,7,1,,,,
49,up,U2,I Still Haven't Found What I'm Looking For,75,4,14,,,,
50,down,Kim Carnes,Bette Davis Eyes,39,7,25,,,,
51,down,Warner/Chappell Productions,Big Time Smiles,46,1,5,,,,
52,down,Divinyls,Pleasure and Pain,41,2,40,,,,
53,up,Bruce Springsteen,Dancing In the Dark,97,1,34,,,,
54,-,Queen,You're My Best Friend,-,1,22,,,,
55,up,John Mellencamp,Hurts So Good,98,6,14,,,,
56,up,Tom Petty,Free Fallin',62,2,37,,,,
57,down,The J. Geils Band,Centerfold,55,2,20,,,,
58,up,Toto,Rosanna,63,4,27,,,,
59,up,Queen,Bohemian Rhapsody,88,4,5,,,,
60,down,Choirboys,Run to Paradise,52,1,41,,,,
61,down,Mondo Rock,Come Said the Boy (Remastered),54,4,37,,,,
62,down,Billy Joel,We Didn't Start the Fire,57,2,38,,,,
63,up,ICEHOUSE,Electric Blue,73,6,15,,,,
64,down,R.E.M.,Losing My Religion,48,2,30,,,,
65,-,The Dream Academy,Life In a Northern Town,-,7,16,,,,
66,down,U2,With or Without You,56,12,15,,,,
67,-,Blondie,Call Me,-,6,22,,,,
68,down,Fleetwood Mac,Say You Love Me,20,8,19,,,,
69,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,2,28,,,,
70,-,Stealers Wheel,Stuck In the Middle With You,-,37,2,,,,
71,-,Elton John,Sad Songs (Say So Much),-,11,10,,,,
72,down,Bruce Springsteen,I'm on Fire,45,1,31,,,,
73,down,Pretenders,I'll Stand By You,43,21,2,,,,
74,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,1,41,,,,
75,down,Concrete Blonde,Joey,3,3,13,,,,
76,down,Europe,The Final Countdown,65,2,25,,,,
77,up,AC/DC,You Shook Me All Night Long,79,1,27,,,,
78,-,Steve Miller Band,Abracadabra,-,27,3,,,,
79,-,Tina Turner,We Don't Need Another Hero (Live),-,47,2,,,,
80,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,8,3,,,,
81,-,The Traveling Wilburys,End of the Line,-,11,6,,,,
82,-,Nirvana,Come as You Are,-,30,4,,,,
83,down,U2,Beautiful Day,37,37,22,,,,
84,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,1,24,,,,
85,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,8,3,,,,
86,-,Queen,I Want To Break Free,-,6,25,,,,
87,down,Fleetwood Mac,Go Your Own Way,78,1,12,,,,
88,-,Semisonic,Closing Time,-,69,3,,,,
89,down,Kiss,I Was Made for Lovin' You,50,1,31,,,,
90,down,Noiseworks,Touch,80,13,25,,,,
91,up,Bon Jovi,You Give Love a Bad Name,94,2,37,,,,
92,-,Billy Joel,You May Be Right,-,18,7,,,,
93,-,R.E.M.,Losing My Religion,-,1,25,,,,
94,-,Metallica,Sad But True,-,94,1,,,,
95,-,Nickelback,How You Remind Me,-,21,16,,,,
96,-,Starship,We Built This City,-,2,30,,,,
97,up,The Bangles,Manic Monday,100,2,21,,,,
98,-,P!nk,Raise Your Glass,-,30,2,,,,
99,-,U2,Angel of Harlem,-,99,1,,,,
100,down,Roxette,Joyride,1,1,17,,,,
