Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy James,You're a Dirtbomb Lester,4,1,21,,,,
2,up,Scorpions,Rock You Like a Hurricane,6,2,4,,,,
3,up,Europe,The Final Countdown,83,2,56,,,,
4,down,Millencolin,Buzzer,1,1,4,,,,
5,-,The Beatles,Penny Lane (2015 Stereo Mix),-,5,2,,,,
6,-,Alannah Myles,Black Velvet,-,1,86,,,,
7,up,Fleetwood Mac,Everywhere,11,1,104,,,,
8,up,Don Henley,The Boys of Summer,12,2,45,92,2019-10-13,92,2019-10-13
9,-,Skyhooks,Living In the 70'S (Remastered),-,9,3,,,,
10,-,The Dream Academy,Life In a Northern Town,-,7,50,,,,
11,up,Fleetwood Mac,Dreams,20,1,60,94,2020-10-18,94,2020-10-18
12,-,Australian Crawl,The Boys Light Up (Remastered),-,5,35,,,,
13,up,Starship,We Built This City (Re-Recorded Version),98,1,86,,,,
14,up,ICEHOUSE,Electric Blue,35,6,60,,,,
15,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],89,2,23,,,,
16,-,Sherbet,You've Got the Gun,-,16,1,,,,
17,-,Janet Jackson,Together Again,-,1,91,,,,
18,up,Bruce Springsteen,Dancing In the Dark,84,1,95,,,,
19,-,Kiss,I Was Made for Lovin' You,-,1,72,,,,
20,-,The Beatles,She's Leaving Home (Remix),-,20,1,,,,
21,up,The Police,Message in a Bottle,44,8,17,,,,
22,up,Men At Work,Down Under,37,1,50,,,,
23,down,John Parr,St. Elmo's Fire (Anniversary Edition),21,7,65,,,,
24,up,Fleetwood Mac,Little Lies,55,1,106,,,,
25,up,Lighthouse Family,High,90,13,37,,,,
26,-,Chris Isaak,Wicked Game,-,26,1,,,,
27,-,Survivor,Eye of the Tiger,-,8,21,,,,
28,up,Huey Lewis & The News,The Power of Love,48,1,80,,,,
29,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),68,2,27,,,,
30,up,Billy Joel,Uptown Girl,57,1,113,,,,
31,-,Jimmy Barnes,Good Times,-,31,2,,,,
32,-,The Everly Brothers,Ebony Eyes,-,32,1,,,,
33,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,104,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,3,24,,,,
35,up,Duran Duran,Hungry Like the Wolf,40,5,37,,,,
36,up,ICEHOUSE,Great Southern Land,51,1,6,,,,
37,up,Big Mountain,"Baby, I Love Your Way",64,17,15,,,,
38,down,The Bangles,Manic Monday,13,2,72,,,,
39,down,Choirboys,Run to Paradise,24,1,111,,,,
40,-,Supertramp,Goodbye Stranger,-,40,1,,,,
41,down,Foreigner,Cold As Ice,22,22,2,,,,
42,up,No Doubt,Don't Speak,66,1,104,,,,
43,down,Billy Joel,Tell Her About It,41,1,113,,,,
44,down,Dragon,Rain,27,1,98,,,,
45,up,Dexys Midnight Runners,Come On Eileen,65,3,50,,,,
46,down,Bruce Springsteen,I'm on Fire,28,1,79,,,,
47,-,Frankie Valli,Can't Take My Eyes Off You,-,2,72,,,,
48,up,The Police,Every Little Thing She Does Is Magic,62,7,52,,,,
49,-,Lucky Starr,I've Been Everywhere,-,4,1,,,,
50,-,Divinyls,Pleasure and Pain,-,2,109,,,,
51,down,Queen,I Want To Break Free,23,6,86,,,,
52,up,Queen,Don't Stop Me Now,52,10,17,,,,
53,-,Jimmy Barnes,Good Times (feat. Keith Urban),-,53,1,,,,
54,-,The Beatles,While My Guitar Gently Weeps,-,54,1,,,,
55,-,Crowded House,Something So Strong,-,8,7,,,,
56,up,Queen,You're My Best Friend,94,1,51,,,,
57,-,Blondie,The Tide Is High,-,16,24,,,,
58,-,Tom Petty,Free Fallin',-,2,103,,,,
59,-,Noiseworks,Touch,-,13,50,,,,
60,-,Phil Collins,In the Air Tonight,-,4,7,,,,
61,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,13,,,,
62,down,Starship,Nothing's Gonna Stop Us Now,31,1,101,,,,
63,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",8,8,3,,,,
64,down,INXS,Need You Tonight,54,7,52,,,,
65,up,Queen,A Kind of Magic,79,6,53,,,,
66,down,Midnight Oil,Beds Are Burning,53,1,12,,,,
67,up,Sting,One Fine Day,75,10,2,,,,
68,down,Kim Carnes,Bette Davis Eyes,26,7,72,,,,
69,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,17,,,,
70,down,Journey,Don't Stop Believin',43,3,75,,,,
71,up,R.E.M.,Losing My Religion,81,1,86,,,,
72,-,Queen,Another One Bites the Dust,-,2,61,,,,
73,-,Cheap Trick,If You Want My Love,-,4,2,,,,
74,-,Billy Joel,My Life,-,4,86,,,,
75,up,Nik Kershaw,Wouldn't It Be Good,78,1,78,,,,
76,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,37,,,,
77,-,The Guess Who,American Woman,-,77,1,,,,
78,up,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],88,16,5,,,,
79,-,Simply Red,Stars,-,10,53,,,,
80,up,John Mellencamp,Jack & Diane,82,5,50,,,,
81,down,Noiseworks,Take Me Back,45,1,100,,,,
82,-,Simon & Garfunkel,Bookends Theme (Reprise),-,82,1,,,,
83,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,4,8,,,,
84,-,Sherbet,You've Got the Gun,-,84,1,,,,
85,down,Billy Joel,We Didn't Start the Fire,47,2,94,,,,
86,down,Steve Winwood,Valerie,18,1,72,,,,
87,-,Tom Petty,I Won't Back Down,-,2,29,,,,
88,down,Billy Joel,It's Still Rock and Roll to Me,58,1,42,,,,
89,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,104,,,,
90,-,The Beach Boys,"Fun, Fun, Fun",-,90,1,,,,
91,down,Toto,Africa,63,1,109,,,,
92,-,Queen,I Want It All,-,42,4,,,,
93,down,AC/DC,You Shook Me All Night Long,36,1,77,,,,
94,-,INXS,Burn For You,-,59,13,,,,
95,-,Skyhooks,Living in the 70's (2015 Remaster),-,95,1,,,,
96,-,Steve Miller Band,Abracadabra,-,27,11,,,,
97,-,Queen,Crazy Little Thing Called Love,-,3,38,,,,
98,-,Billy Joel,You May Be Right,-,18,43,,,,
99,-,Huey Lewis & The News,Do You Believe In Love,-,40,6,,,,
100,-,Billy Idol,Rebel Yell,-,4,15,,,,
