Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muldoon's Clever Girls,Frosted Flakes,16,1,4,,,,
2,up,Electric Light Orchestra,Livin' Thing,30,2,9,,,,
3,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,3,3,,,,
4,up,Billy Joel,Uptown Girl,5,1,44,,,,
5,-,The Vapors,Turning Japanese,-,3,1,,,,
6,-,Bruce Hornsby & The Range,The Way It Is,-,1,1,,,,
7,up,Frankie Valli,Grease,20,5,4,,,,
8,up,Fleetwood Mac,Everywhere,94,1,36,,,,
9,down,Billy Joel,Tell Her About It,7,1,44,,,,
10,down,The Four Seasons,"December, 1963 (Oh, What a Night)",8,1,38,,,,
11,up,Tina Turner,What's Love Got To Do With It,14,9,2,,,,
12,up,Meredith Brooks,Bitch,15,12,4,,,,
13,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,13,,,,
14,down,Fleetwood Mac,Little Lies,11,1,41,,,,
15,up,Fleetwood Mac,Don't Stop,29,3,32,,,,
16,-,Billy Joel,Just the Way You Are,-,10,1,,,,
17,up,Huey Lewis & The News,If This Is It,28,12,16,,,,
18,down,Janet Jackson,Together Again,4,1,23,,,,
19,up,Kim Carnes,Bette Davis Eyes,60,7,28,,,,
20,up,U2,With or Without You,90,12,18,,,,
21,-,Panic,Take the Pain,-,7,3,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,31,1,44,,,,
23,up,Nik Kershaw,Wouldn't It Be Good,26,1,22,,,,
24,-,Jimmy Eat World,The Middle,-,24,4,,,,
25,up,Eagles,Hotel California,55,1,29,,,,
26,-,AC/DC,Jailbreak,-,3,3,,,,
27,up,Cold Chisel,Forever Now (2011 Remastered),35,1,44,,,,
28,-,Billy Joel,You May Be Right,-,18,9,,,,
29,up,Electric Light Orchestra,Sweet Talkin' Woman,41,2,15,,,,
30,up,GANGgajang,Sounds of Then (This Is Australia),53,5,33,,,,
31,up,Billy Joel,The Longest Time,39,3,18,,,,
32,up,Men At Work,Down Under,79,1,17,,,,
33,down,Toto,Africa,18,1,43,,,,
34,-,Spin Doctors,Two Princes,-,1,36,,,,
35,down,Frankie Valli,Can't Take My Eyes Off You,10,2,27,,,,
36,-,Steve Winwood,Valerie,-,1,31,,,,
37,down,Fleetwood Mac,Say You Love Me,19,8,22,,,,
38,up,Billy Joel,It's Still Rock and Roll to Me,40,1,13,,,,
39,-,Roxette,Joyride,-,1,18,,,,
40,down,The J. Geils Band,Centerfold,36,2,23,,,,
41,down,Warner/Chappell Productions,Big Time Smiles,25,1,8,,,,
42,down,Bryan Adams,Summer Of '69,37,1,37,,,,
43,-,INXS,Need You Tonight,-,7,6,,,,
44,down,Fleetwood Mac,Sara,9,9,12,,,,
45,up,Europe,The Final Countdown,57,2,28,,,,
46,-,Queen,I Want To Break Free,-,6,27,,,,
47,up,Nickelback,How You Remind Me,69,21,19,,,,
48,-,Santana,Smooth (feat. Rob Thomas),-,1,12,,,,
49,-,Blondie,One Way or Another,-,49,1,,,,
50,-,Train,Drops of Jupiter,-,12,4,,,,
51,down,R.E.M.,Losing My Religion,21,1,27,,,,
52,up,The Cranberries,Dreams,67,4,29,,,,
53,-,The Dream Academy,Life In a Northern Town,-,7,17,,,,
54,down,Midnight Oil,Blue Sky Mine,13,13,12,,,,
55,up,Billy Joel,We Didn't Start the Fire,61,2,41,,,,
56,up,Mr. Big,To Be With You,89,1,28,,,,
57,-,Dragon,Rain,-,1,36,,,,
58,up,Lighthouse Family,High,97,13,14,,,,
59,up,Mondo Rock,Come Said the Boy (Remastered),71,4,40,,,,
60,up,Queen,Another One Bites the Dust,100,2,9,,,,
61,down,Choirboys,Run to Paradise,46,1,44,,,,
62,down,Paul McCartney & Wings,Silly Love Songs (Live),22,6,14,,,,
63,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,11,,,,
64,down,Divinyls,Pleasure and Pain,34,2,43,,,,
65,down,Sonia Dada,(Lover) You Don't Treat Me No Good,48,1,27,,,,
66,-,U2,Pride (In the Name of Love),-,2,3,,,,
67,-,Billy Joel,Piano Man,-,3,4,,,,
68,-,Emf,Unbelievable,-,22,3,,,,
69,down,The Police,Every Breath You Take,2,1,42,,,,
70,down,The Goo Goo Dolls,Iris,62,18,17,,,,
71,-,Dragon,April Sun In Cuba,-,1,25,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,2,39,,,,
73,down,Bon Jovi,Livin' On a Prayer,42,4,42,,,,
74,-,Tonic,If You Could Only See,-,2,1,,,,
75,-,Blondie,The Tide Is High,-,16,9,,,,
76,down,Men At Work,Who Can It Be Now?,44,12,23,,,,
77,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,19,,,,
78,down,Alannah Myles,Black Velvet,33,1,35,,,,
79,-,Billy Joel,My Life,-,4,40,,,,
80,-,Fleetwood Mac,Dreams,-,1,21,94,2020-10-18,94,2020-10-18
81,down,Noiseworks,Take Me Back,52,1,38,,,,
82,-,Divinyls,I Touch Myself,-,6,38,,,,
83,down,Kiss,I Was Made for Lovin' You,72,1,33,,,,
84,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,16,,,,
85,-,Ronan Keating,When You Say Nothing At All,-,2,2,,,,
86,-,3 Doors Down,Kryptonite,-,37,9,,,,
87,down,Tom Cochrane & Red Rider,Life Is a Highway,50,2,22,,,,
88,-,David Bowie & Queen,Under Pressure,-,5,5,,,,
89,-,U2,I Still Haven't Found What I'm Looking For,-,4,15,,,,
90,down,Midnight Oil,Beds Are Burning,49,20,11,,,,
91,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,4,,,,
92,-,No Doubt,Underneath It All (feat. Lady Saw),-,36,9,,,,
93,down,Tom Petty,I Won't Back Down,83,2,12,,,,
94,down,Tom Petty,Free Fallin',63,2,40,,,,
95,-,Eric Starczan,Oh Yeah Yeah,-,7,3,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,27,1,38,,,,
97,-,Van Morrison,Brown Eyed Girl,-,35,3,,,,
98,-,Queen,You're My Best Friend,-,1,24,,,,
99,-,Fleetwood Mac,Gypsy,-,11,19,,,,
100,down,Foreigner,Waiting for a Girl Like You,64,30,5,,,,
