Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Hornsby & The Range,The Way It Is,-,1,13,,,,
2,up,Billy Joel,Tell Her About It,13,1,79,,,,
3,-,Smash Mouth,Walkin' On the Sun,-,3,1,,,,
4,down,Warner/Chappell Productions,Big Time Smiles,1,1,35,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,35,1,68,,,,
6,down,Billy Joel,Uptown Girl,4,1,79,,,,
7,-,The Cars,Shake It Up,-,7,2,,,,
8,up,The Four Seasons,"December, 1963 (Oh, What a Night)",8,1,73,,,,
9,up,Fleetwood Mac,Everywhere,22,1,71,,,,
10,up,Toto,Africa,14,1,78,,,,
11,up,Janet Jackson,Together Again,24,1,58,,,,
12,up,The Police,Every Breath You Take,15,1,76,,,,
13,up,Starship,We Built This City (Re-Recorded Version),21,1,54,,,,
14,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,1,79,,,,
15,down,Alannah Myles,Black Velvet,11,1,57,,,,
16,-,Bruce Springsteen,Born in the U.S.A.,-,3,26,,,,
17,up,Tom Petty,Free Fallin',18,2,73,,,,
18,up,Fleetwood Mac,Say You Love Me,42,8,50,,,,
19,-,Queen,Crazy Little Thing Called Love,-,3,18,,,,
20,down,Frankie Valli,Can't Take My Eyes Off You,2,2,50,,,,
21,down,Choirboys,Run to Paradise,17,1,78,,,,
22,-,Blondie,Call Me,-,6,43,,,,
23,up,Divinyls,Pleasure and Pain,81,2,77,,,,
24,up,Billy Joel,My Life,27,4,64,,,,
25,-,Kiss,I Was Made for Lovin' You,-,1,52,,,,
26,up,Mr. Big,To Be With You,44,1,45,,,,
27,up,The Police,Every Little Thing She Does Is Magic,58,7,31,,,,
28,down,Dragon,Rain,19,1,65,,,,
29,down,GANGgajang,Sounds of Then (This Is Australia),10,5,68,,,,
30,up,Bruce Springsteen,I'm on Fire,80,1,45,,,,
31,down,Bruce Springsteen,Dancing In the Dark,5,1,62,,,,
32,down,R.E.M.,Losing My Religion,28,1,56,,,,
33,down,Huey Lewis & The News,The Power of Love,31,1,47,,,,
34,up,Cold Chisel,Forever Now (2011 Remastered),39,1,78,,,,
35,-,Queen,A Kind of Magic,-,6,26,,,,
36,up,Noiseworks,Touch,45,13,41,,,,
37,down,Ugly Kid Joe,Cats In the Cradle,32,9,55,,,,
38,down,Sonia Dada,(Lover) You Don't Treat Me No Good,9,1,62,,,,
39,up,Divinyls,I Touch Myself,63,6,65,,,,
40,-,Noiseworks,Take Me Back,-,1,68,,,,
41,down,Bad English,When I See You Smile,33,1,26,,,,
42,down,Elvis Presley,Suspicious Minds,41,7,15,,,,
43,down,Fleetwood Mac,Little Lies,7,1,74,,,,
44,down,Dexys Midnight Runners,Come On Eileen,43,3,20,,,,
45,up,The Bangles,Manic Monday,84,2,41,,,,
46,down,Huey Lewis & The News,Stuck With You (Single Edit),36,1,36,,,,
47,down,Baby Animals,One Word,16,10,13,,,,
48,up,Roxette,Joyride,56,1,47,,,,
49,-,Fleetwood Mac,Dreams,-,1,45,94,2020-10-18,94,2020-10-18
50,up,Queen,I Want To Break Free,60,6,54,,,,
51,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",20,2,32,,,,
52,up,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),82,52,5,,,,
53,down,UB40,Red Red Wine (Edit),40,9,22,,,,
54,-,Steve Miller Band,Abracadabra,-,27,7,,,,
55,-,Journey,Don't Stop Believin',-,3,45,,,,
56,up,Spice Girls,Say You'll Be There (Single Mix),91,24,13,,,,
57,up,Toto,Rosanna,61,4,38,,,,
58,-,Concrete Blonde,Joey,-,3,22,,,,
59,-,Bryan Adams,Heaven (MTV Unplugged Version),-,49,9,,,,
60,-,Nickelback,How You Remind Me,-,21,40,,,,
61,-,The Rolling Stones,Start Me Up,-,1,19,,,,
62,down,Bon Jovi,Wanted Dead or Alive,37,7,21,,,,
63,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,29,1,,,,
64,-,Van Halen,Dreams,-,29,13,,,,
65,up,Electric Light Orchestra,Livin' Thing,79,2,31,,,,
66,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],64,17,7,,,,
67,down,INXS,Need You Tonight,46,7,24,,,,
68,-,Simply Red,Stars,-,10,27,,,,
69,down,Jimmy Barnes,Working Class Man,50,1,21,,,,
70,-,Alice Cooper,School's Out,-,39,1,,,,
71,down,Men At Work,Down Under,23,1,36,,,,
72,down,Billy Joel,We Didn't Start the Fire,51,2,73,,,,
73,-,Eagles,Hotel California,-,1,41,,,,
74,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,7,,,,
75,down,ICEHOUSE,Electric Blue,67,6,29,,,,
76,-,4 Non Blondes,What's Up?,-,1,29,,,,
77,up,Tom Cochrane & Red Rider,Life Is a Highway,88,2,55,,,,
78,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,15,,,,
79,-,Chris Isaak,Baby Did a Bad Bad Thing,-,31,2,,,,
80,down,Frankie Valli,Grease,69,5,26,,,,
81,-,The Dream Academy,Life In a Northern Town,-,7,35,,,,
82,-,Eagles,Lyin' Eyes,-,5,3,,,,
83,-,The Beatles,Julia,-,83,1,,,,
84,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,89,14,25,,,,
85,up,Nik Kershaw,Wouldn't It Be Good,90,1,55,,,,
86,down,John Parr,St. Elmo's Fire (Anniversary Edition),85,7,32,,,,
87,down,Simple Minds,Don't You (Forget About Me) [Extended],72,3,20,,,,
88,up,Steve Winwood,Valerie,100,1,44,,,,
89,-,Fleetwood Mac,Go Your Own Way,-,13,9,,,,
90,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,86,1,,,,
91,down,R.E.M.,Losing My Religion,70,2,54,,,,
92,-,Elvis Presley,Moody Blue,-,7,9,,,,
93,-,Def Leppard,Love Bites (Remastered 2017),-,93,1,,,,
94,-,Queen,I Want It All,-,42,1,,,,
95,down,Bryan Adams,Summer Of '69,94,1,64,,,,
96,-,Nickelback,Photograph,-,3,13,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,10,,,,
98,down,Fleetwood Mac,You Make Loving Fun,38,3,28,,,,
99,down,Bon Jovi,Livin' On a Prayer,57,4,77,,,,
100,-,Lighthouse Family,High,-,13,24,,,,
