Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noiseworks,Take Me Back,42,1,194,,,,
2,up,Midnight Oil,Beds Are Burning,11,1,113,,,,
3,up,Bruce Springsteen,Dancing In the Dark,3,1,205,,,,
4,up,AC/DC,You Shook Me All Night Long,21,1,160,,,,
5,-,Evanescence,Bring Me To Life,-,5,8,,,,
6,up,Fleetwood Mac,Gypsy,20,2,47,,,,
7,up,Bad English,When I See You Smile,19,1,81,,,,
8,-,U2,Everlasting Love,-,3,68,,,,
9,down,Bryan Adams,Summer Of '69,1,1,116,,,,
10,up,Cyndi Lauper,True Colors,96,3,28,,,,
11,up,Huey Lewis & The News,Stuck With You,18,2,48,,,,
12,up,Crowded House,Fall At Your Feet,13,3,47,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,36,1,86,,,,
14,-,Midnight Oil,Blue Sky Mine,-,5,18,,,,
15,down,Bruce Springsteen,Born in the U.S.A.,7,3,58,,,,
16,up,Don Henley,The Boys of Summer,55,2,141,92,2019-10-13,92,2019-10-13
17,down,Europe,The Final Countdown (Single Version),15,6,21,,,,
18,up,The Hooters,And We Danced,37,12,32,,,,
19,-,Fleetwood Mac,Rhiannon,-,2,26,,,,
20,up,Billy Joel,We Didn't Start the Fire,48,2,173,,,,
21,down,Bruce Hornsby & The Range,The Way It Is,5,1,69,,,,
22,up,John Mellencamp,Jack & Diane,23,5,110,,,,
23,-,U2,With or Without You,-,15,50,,,,
24,-,Phil Collins,You Can't Hurry Love,-,3,27,,,,
25,down,Mondo Rock,Come Said the Boy (Remastered),14,4,131,,,,
26,-,Nik Kershaw,Wouldn't It Be Good,-,1,179,,,,
27,up,Queen,Crazy Little Thing Called Love,62,3,109,,,,
28,up,Divinyls,Pleasure and Pain,39,2,156,,,,
29,up,Foo Fighters,Learn to Fly,84,4,23,,,,
30,down,Bruce Springsteen,I'm on Fire,2,1,181,,,,
31,up,Roy Orbison,You Got It,92,1,118,,,,
32,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,52,,,,
33,up,Fleetwood Mac,Dreams,58,1,164,94,2020-10-18,94,2020-10-18
34,-,Rod Stewart,Young Turks,-,9,27,,,,
35,-,blink-182,All the Small Things,-,15,26,,,,
36,-,Fleetwood Mac,Go Your Own Way,-,1,54,,,,
37,up,Steve Perry,Oh Sherrie,40,12,41,,,,
38,-,The Proclaimers,I'm Gonna Be (500 Miles),-,21,4,,,,
39,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,6,9,,,,
40,-,Jason Mraz,I'm Yours,-,7,3,,,,
41,up,The Killers,Mr. Brightside,87,9,49,,,,
42,up,Pat Benatar,Love Is a Battlefield,99,7,33,,,,
43,-,Mamas and Papas,California Dreamin',-,30,7,,,,
44,-,Starship,We Built This City,-,29,6,,,,
45,-,Starship,We Built This City,-,2,76,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,3,104,,,,
47,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,61,,,,
48,up,Baby Animals,One Word,80,10,26,,,,
49,-,Fleetwood Mac,Everywhere,-,1,200,,,,
50,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,17,26,,,,
51,-,Rod Stewart,Da Ya Think I'm Sexy?,-,51,1,,,,
52,-,Huey Lewis & The News,Hip To Be Square,-,9,29,,,,
53,-,Bryan Ferry,Slave to Love,-,53,4,,,,
54,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,6,,,,
55,-,The J. Geils Band,Centerfold,-,14,47,,,,
56,down,Billy Joel,Uptown Girl,47,1,195,,,,
57,-,John Mellencamp,Hurts So Good,-,6,73,,,,
58,-,REO Speedwagon,Can't Fight This Feeling,-,11,8,,,,
59,up,Cold Chisel,Forever Now (2011 Remastered),68,1,121,,,,
60,down,Def Leppard,Pour Some Sugar On Me,38,4,44,,,,
61,down,Roxette,Joyride,24,1,104,,,,
62,down,Powderfinger,My Happiness,4,4,73,,,,
63,-,Stevie Nicks,Edge of Seventeen,-,5,36,,,,
64,down,The Rolling Stones,Start Me Up,43,1,64,,,,
65,down,Dragon,Rain,61,1,164,,,,
66,-,Fleetwood Mac,Dreams,-,66,6,87,2020-10-18,87,2020-10-18
67,-,Spin Doctors,Two Princes,-,1,136,,,,
68,-,Gerry Rafferty,Baker Street,-,29,4,,,,
69,-,Hunters & Collectors,Throw Your Arms Around Me,-,6,42,,,,
70,-,Fleetwood Mac,Little Lies,-,1,191,,,,
71,down,Roxette,Fading Like a Flower (Every Time You Leave),9,5,16,,,,
72,down,Bryan Adams,Please Forgive Me (Live),57,2,30,,,,
73,down,SWiLL,Turn the Lights Back On,26,26,2,,,,
74,-,Fleetwood Mac,Rhiannon (2017 Remaster),-,74,1,,,,
75,down,Billy Joel,The Longest Time,31,3,91,,,,
76,up,Bruce Springsteen,Glory Days,86,2,11,,,,
77,down,Choirboys,Run to Paradise,65,1,214,,,,
78,-,Australian Crawl,Errol (Remastered),-,1,42,,,,
79,-,Sherbet,Howzat,-,17,42,,,,
80,down,Eagles,Hotel California,10,1,138,,,,
81,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,29,6,,,,
82,-,Joe Cocker,You Are So Beautiful,-,82,1,,,,
83,-,Men At Work,Who Can It Be Now?,-,12,97,,,,
84,-,Eric Clapton,Layla (Acoustic Live),-,33,8,,,,
85,down,Chris Isaak,Somebody's Crying,22,22,5,,,,
86,-,Air Supply,The One That You Love,-,50,6,,,,
87,down,Toto,Hold the Line,8,1,82,,,,
88,-,Blackfeather,Boppin' the Blues,-,7,3,,,,
89,-,P!nk,Raise Your Glass,-,30,18,,,,
90,-,Ugly Kid Joe,Cats In the Cradle,-,9,102,,,,
91,up,AC/DC,Thunderstruck,98,4,30,70,2019-11-17,63,2019-12-08
92,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,12,,,,
93,-,Steve Winwood,Valerie,-,1,150,,,,
94,down,Diana Ross,Chain Reaction,91,3,21,,,,
95,-,Sixpence None the Richer,Kiss Me,-,15,22,,,,
96,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,53,,,,
97,down,Divinyls,I Touch Myself,93,6,123,,,,
98,-,Bon Jovi,Blaze of Glory,-,11,6,,,,
99,down,Fleetwood Mac,Gypsy,12,11,93,,,,
100,down,Simple Minds,Don't You (Forget About Me),44,3,41,,,,
