Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,5,1,28,,,,
2,up,Billy Joel,Uptown Girl,4,1,28,,,,
3,-,The Stingrays,Rounding The Cape,-,3,1,,,,
4,up,Roxette,Joyride,88,1,8,,,,
5,up,Toto,Rosanna,12,4,17,,,,
6,up,Sonia Dada,(Lover) You Don't Treat Me No Good,10,1,12,,,,
7,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,7,1,,,,
8,-,INXS,New Sensation,-,8,7,,,,
9,up,Mondo Rock,Come Said the Boy (Remastered),28,4,24,,,,
10,down,Toto,Africa,9,1,27,,,,
11,up,Bon Jovi,Livin' On a Prayer,19,4,28,,,,
12,-,The Calling,Wherever You Will Go,-,12,13,,,,
13,up,Steve Winwood,Valerie,17,1,25,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,21,1,28,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,36,1,24,,,,
16,up,Choirboys,Run to Paradise,26,1,28,,,,
17,-,Electric Light Orchestra,Sweet Talkin' Woman,-,2,5,,,,
18,up,Fleetwood Mac,Say You Love Me,24,8,7,,,,
19,up,Journey,Don't Stop Believin',34,3,23,,,,
20,-,Janet Jackson,Together Again,-,1,8,,,,
21,-,Fleetwood Mac,Don't Stop,-,3,16,,,,
22,-,John Mayer,No Such Thing,-,22,1,,,,
23,down,Billy Joel,My Life,15,4,26,,,,
24,up,Eagles,Hotel California,84,1,15,,,,
25,-,The Dream Academy,Life In a Northern Town,-,7,5,,,,
26,-,The Police,Message in a Bottle,-,8,3,,,,
27,down,No Doubt,Just a Girl,22,1,16,,,,
28,-,Tom Petty,Free Fallin',-,2,27,,,,
29,down,John Parr,St. Elmo's Fire (Anniversary Edition),23,7,14,,,,
30,down,Fleetwood Mac,Everywhere,29,1,22,,,,
31,down,Dragon,Rain,1,1,26,,,,
32,up,The Cranberries,Dreams,86,4,17,,,,
33,up,Huey Lewis & The News,The Power of Love,37,1,18,,,,
34,up,Kiss,I Was Made for Lovin' You,66,1,23,,,,
35,up,Billy Joel,We Didn't Start the Fire,45,2,25,,,,
36,up,Starship,We Built This City,63,2,21,,,,
37,-,Dragon,Get That Jive,-,37,1,,,,
38,up,Electric Light Orchestra,Livin' Thing,49,2,4,,,,
39,-,The Beatles,Another Girl,-,39,1,,,,
40,up,Simply Red,Stars,80,10,7,,,,
41,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",20,2,2,,,,
42,down,Billy Joel,Tell Her About It,18,1,28,,,,
43,-,Elton John,Teacher I Need You,-,43,1,,,,
44,-,Al Stewart,Year of the Cat (Remastered),-,4,1,,,,
45,up,Bonnie Tyler,Total Eclipse of the Heart,83,2,5,,,,
46,down,Blondie,Call Me,42,6,14,,,,
47,up,Duran Duran,Hungry Like the Wolf,48,5,15,,,,
48,up,The Four Seasons,Let's Hang On,69,22,3,,,,
49,down,Brian Brasher & Del Grosso Sonny,Light Years Away,44,16,13,,,,
50,down,Cold Chisel,Forever Now (2011 Remastered),25,1,28,,,,
51,-,Bon Jovi,Never Say Goodbye,-,51,3,,,,
52,-,Kim Carnes,Bette Davis Eyes,-,7,13,,,,
53,-,The Beatles,Happiness Is a Warm Gun,-,53,1,,,,
54,-,The Police,Every Breath You Take,-,1,27,,,,
55,-,Fairground Attraction,Perfect,-,13,1,,,,
56,up,The Four Seasons,"December, 1963 (Oh, What a Night)",76,1,26,,,,
57,down,Fleetwood Mac,You Make Loving Fun,31,3,3,,,,
58,up,Divinyls,Pleasure and Pain,99,2,28,,,,
59,-,Bryan Adams,Summer Of '69,-,1,21,,,,
60,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,10,,,,
61,-,The Black Sorrows,Chained to the Wheel,-,17,18,,,,
62,down,Queen,I Want To Break Free,47,6,19,,,,
63,-,AC/DC,Jailbreak,-,3,2,,,,
64,up,Bruce Springsteen,Born in the U.S.A.,87,3,11,,,,
65,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,10,,,,
66,-,Sherbet,Magazine Madonna,-,65,2,,,,
67,up,Noiseworks,Take Me Back,79,1,28,,,,
68,-,Rod Stewart,Rhythm of My Heart,-,23,5,,,,
69,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,9,,,,
70,-,Billy Joel,It's Still Rock and Roll to Me,-,1,5,,,,
71,-,U2,With or Without You,-,12,10,,,,
72,-,Spin Doctors,Two Princes,-,1,23,,,,
73,up,Bon Jovi,You Give Love a Bad Name,90,2,27,,,,
74,down,Starship,We Built This City (Re-Recorded Version),62,1,14,,,,
75,up,U2,I Still Haven't Found What I'm Looking For (Live),97,5,6,,,,
76,down,Bruce Springsteen,Dancing In the Dark,38,1,25,,,,
77,-,Billy Joel,The River of Dreams,-,1,9,,,,
78,-,Bryan Adams,Heaven,-,34,8,,,,
79,down,Frankie Valli,Can't Take My Eyes Off You,30,2,20,,,,
80,down,Fleetwood Mac,Little Lies,13,1,27,,,,
81,-,Billy Idol,Rebel Yell,-,4,11,,,,
82,-,Elvis Presley,Moody Blue,-,7,2,,,,
83,down,Queen,Crazy Little Thing Called Love,55,3,4,,,,
84,-,Paul McCartney & Wings,Silly Love Songs (Live),-,6,1,,,,
85,down,The Rolling Stones,(I Can't Get No) Satisfaction,70,3,4,,,,
86,down,R.E.M.,Losing My Religion,51,2,17,,,,
87,down,The Bangles,Manic Monday,61,2,15,,,,
88,down,Australian Crawl,Errol (Remastered),40,1,26,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,18,3,,,,
90,-,Billy Idol,Rebel Yell,-,90,1,,,,
91,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,91,1,,,,
92,-,Spice Girls,Say You'll Be There (Single Mix),-,24,1,,,,
93,-,Boom Crash Opera,Dancing In the Storm,-,26,3,,,,
94,down,3 Doors Down,Kryptonite,71,37,6,,,,
95,down,Billy Joel,The Longest Time,72,3,5,,,,
96,-,Bon Jovi,Wanted Dead or Alive,-,7,7,,,,
97,-,John Mellencamp,Jack & Diane,-,5,13,,,,
98,-,The J. Geils Band,Centerfold,-,2,14,,,,
99,-,Bryan Adams,Run to You,-,27,5,,,,
100,-,3 Doors Down,Here Without You,-,5,9,,,,
