Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,2,1,39,,,,
2,-,Cold Chisel,Khe Sanh,-,2,10,,,,
3,down,Wendy James,You're a Dirtbomb Lester,1,1,57,,,,
4,up,Scorpions,Rock You Like a Hurricane,4,2,40,,,,
5,-,Steve Winwood,Valerie,-,1,101,,,,
6,-,Bertie Higgins,Key Largo,-,6,1,,,,
7,-,Eric Clapton & Steve Winwood,Presence of the Lord (Live),-,7,3,,,,
8,down,Unearth,My Heart Bleeds No Longer,3,1,25,,,,
9,up,Billy Joel,Tell Her About It,93,1,147,,,,
10,-,The Police,Message in a Bottle,-,8,33,,,,
11,up,Sting,Fields of Gold,37,2,27,,,,
12,-,The Cure,Friday I'm in Love,-,12,1,,,,
13,down,Fleetwood Mac,Everywhere,6,1,142,,,,
14,down,Starship,We Built This City (Re-Recorded Version),11,1,124,,,,
15,-,The Four Seasons,Sherry,-,3,13,,,,
16,-,The Police,Every Breath You Take,-,4,8,,,,
17,-,Noiseworks,Take Me Back,-,1,125,,,,
18,down,1927,That's When I Think of You,5,1,20,,,,
19,up,Queen,Crazy Little Thing Called Love,50,3,67,,,,
20,up,Nik Kershaw,Wouldn't It Be Good,32,1,113,,,,
21,up,Mr. Big,To Be With You,24,1,92,,,,
22,up,Fleetwood Mac,Dreams,28,1,97,94,2020-10-18,94,2020-10-18
23,-,John Mellencamp,Jack & Diane,-,5,72,,,,
24,up,Toto,Africa,29,1,146,,,,
25,-,Scorpions,Lorelei,-,6,24,,,,
26,-,Roxy Music,Running Wild,-,8,12,,,,
27,-,Bob Dylan,I'll Be Your Baby Tonight,-,8,4,,,,
28,up,Genesis,Invisible Touch,57,2,30,,,,
29,-,Billy Joel,My Life,-,4,103,,,,
30,up,The Police,Every Little Thing She Does Is Magic,46,7,73,,,,
31,-,Lenny Kravitz,Fly Away,-,10,8,,,,
32,down,Bruce Springsteen,Dancing In the Dark,7,1,133,,,,
33,down,R.E.M.,Losing My Religion,23,1,116,,,,
34,down,The Bangles,Manic Monday,15,2,110,,,,
35,-,Bruce Springsteen,Born to Run,-,6,2,,,,
36,up,ICEHOUSE,Electric Blue,44,6,95,,,,
37,up,Janet Jackson,Together Again,63,1,126,,,,
38,down,Queen,I Want To Break Free,20,6,124,,,,
39,down,Don Henley,The Boys of Summer,27,2,81,92,2019-10-13,92,2019-10-13
40,-,Huey Lewis & The News,Do You Believe In Love,-,40,10,,,,
41,-,Adam Drake & Tom Jenkins,Monterey,-,12,2,,,,
42,down,U2,I Still Haven't Found What I'm Looking For (Live),17,5,65,,,,
43,down,Billy Joel,Uptown Girl,10,1,149,,,,
44,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,4,5,,,,
45,-,The Hooters,And We Danced,-,19,11,,,,
46,down,The Dream Academy,Life In a Northern Town,13,7,77,,,,
47,-,Scorpions,Still Loving You (2015 - Remaster),-,7,5,,,,
48,up,Bon Jovi,Livin' On a Prayer,84,4,128,,,,
49,-,Steve Winwood,Higher Love,-,49,1,,,,
50,down,Oasis,Wonderwall,35,7,8,,,,
51,down,Kiss,I Was Made for Lovin' You,42,1,90,,,,
52,up,Europe,The Final Countdown,78,2,78,,,,
53,-,Eagles,Hotel California,-,1,78,,,,
54,up,INXS,Need You Tonight,66,7,88,,,,
55,-,AC/DC,You Shook Me All Night Long,-,1,101,,,,
56,down,Korn,Politics,38,18,3,,,,
57,down,The Four Seasons,"December, 1963 (Oh, What a Night)",49,1,140,,,,
58,up,Choirboys,Run to Paradise,60,1,145,,,,
59,down,Blondie,Heart of Glass,21,8,61,,,,
60,down,Duran Duran,Hungry Like the Wolf,43,5,63,,,,
61,down,Bruce Springsteen,I'm on Fire,39,1,111,,,,
62,-,Huey Lewis & The News,The Power of Love,-,1,113,,,,
63,down,Dragon,Rain,53,1,133,,,,
64,down,Billy Joel,It's Still Rock and Roll to Me,31,1,74,,,,
65,-,The Goo Goo Dolls,Iris,-,3,15,,,,
66,down,Men At Work,Down Under,54,1,84,,,,
67,-,Culture Club,Karma Chameleon,-,10,21,,,,
68,-,PB Ploy,Now's a Good Time To Start,-,68,2,,,,
69,-,Electric Light Orchestra,Don't Bring Me Down,-,21,11,,,,
70,-,Survivor,Eye of the Tiger,-,8,36,,,,
71,-,Midnight Oil,Beds Are Burning,-,1,42,,,,
72,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),45,2,62,,,,
73,down,Queen,Don't Stop Me Now,48,10,50,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,18,,,,
75,-,The Beatles,Yesterday (2015 Stereo Mix),-,8,2,,,,
76,-,Blondie,The Tide Is High,-,16,36,,,,
77,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,43,,,,
78,-,The Doobie Brothers,Listen to the Music,-,24,5,,,,
79,down,Toto,Rosanna,26,4,92,,,,
80,-,Men At Work,Who Can It Be Now?,-,12,78,,,,
81,-,Queen,You're My Best Friend,-,1,64,,,,
82,-,Big Mountain,"Baby, I Love Your Way",-,17,32,,,,
83,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],89,2,43,,,,
84,-,Billy Joel,We Didn't Start the Fire,-,2,110,,,,
85,-,Boston,More Than a Feeling,-,13,11,,,,
86,down,INXS,New Sensation,80,8,14,,,,
87,down,Roy Orbison,You Got It,75,1,55,,,,
88,-,Angry Anderson,Bound for Glory,-,88,1,,,,
89,-,ICEHOUSE,"Hey, Little Girl",-,34,3,,,,
90,-,Australian Crawl,The Boys Light Up (Remastered),-,5,40,,,,
91,-,Australian Crawl,Errol (Remastered),-,1,36,,,,
92,-,Eric Clapton,Tears In Heaven,-,6,6,,,,
93,down,Powderfinger,My Happiness,30,4,26,,,,
94,-,Billy Joel,The River of Dreams,-,1,38,,,,
95,down,The Cars,Drive,70,4,12,,,,
96,-,Spice Girls,Wannabe (Radio Edit),-,37,1,,,,
97,-,10cc,Rubber Bullets,-,97,1,,,,
98,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,101,,,,
99,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,47,8,,,,
100,down,Kim Carnes,Bette Davis Eyes,22,7,107,,,,
