Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,25,,,,
2,up,Wendy James,You're a Dirtbomb Lester,3,1,43,,,,
3,-,Billy Joel,We Didn't Start the Fire,-,2,104,,,,
4,up,Scorpions,Rock You Like a Hurricane,4,2,26,,,,
5,up,Unearth,My Heart Bleeds No Longer,37,1,15,,,,
6,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,9,,,,
7,-,Eskimo Joe,"Black Fingernails, Red Wine",-,7,1,,,,
8,-,The Beatles,Yesterday (2015 Stereo Mix),-,8,1,,,,
9,-,Lucky Starr,I've Been Everywhere,-,4,3,,,,
10,up,Fleetwood Mac,Little Lies,42,1,129,,,,
11,up,The Beatles,A Hard Day's Night,27,11,2,,,,
12,down,Bruce Springsteen,Dancing In the Dark,11,1,119,,,,
13,down,Crowded House,Weather With You,9,5,60,,,,
14,-,Queen,We Are the Champions,-,14,1,,,,
15,up,Toto,Africa,20,1,132,,,,
16,up,1927,That's When I Think of You,18,1,6,,,,
17,-,Twisted Rose,Scorpion Stings,-,6,8,,,,
18,up,Choirboys,Run to Paradise,53,1,132,,,,
19,-,Scorpions,Lorelei,-,6,16,,,,
20,up,The Bangles,Manic Monday,40,2,96,,,,
21,down,Fleetwood Mac,Everywhere,14,1,128,,,,
22,-,Bobby Darin,Artificial Flowers (2013 Japan Remaster),-,22,1,,,,
23,down,Queen,Another One Bites the Dust,19,2,80,,,,
24,up,Huey Lewis & The News,The Power of Love,26,1,103,,,,
25,-,The Rolling Stones,You Can't Always Get What You Want,-,6,1,,,,
26,down,Fleetwood Mac,Dreams,24,1,83,94,2020-10-18,94,2020-10-18
27,-,Jimmy Barnes,Working Class Man,-,1,44,,,,
28,up,Roy Orbison,You Got It,28,1,42,,,,
29,up,INXS,Need You Tonight,65,7,76,,,,
30,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),91,30,4,,,,
31,-,Harry Nilsson,Without You,-,2,2,,,,
32,-,Decore,Não Deve Ser Assim,-,32,2,,,,
33,down,Queen,I Want To Break Free,8,6,110,,,,
34,down,Nik Kershaw,Wouldn't It Be Good,17,1,99,,,,
35,-,The Everly Brothers,All I Have to Do Is Dream,-,35,1,,,,
36,-,The Rolling Stones,Start Me Up (Live),-,36,2,,,,
37,-,Eagles,Desperado,-,5,3,,,,
38,up,Queen,Don't Stop Me Now,85,10,37,,,,
39,down,Starship,We Built This City (Re-Recorded Version),38,1,110,,,,
40,-,Placebo,Running Up That Hill,-,40,1,,,,
41,down,Billy Joel,Uptown Girl,15,1,137,,,,
42,up,Alannah Myles,Black Velvet,71,1,105,,,,
43,down,ICEHOUSE,Electric Blue,39,6,83,,,,
44,-,Fleetwood Mac,Go Your Own Way,-,13,23,,,,
45,-,Billy Joel,Piano Man,-,3,29,,,,
46,up,Janet Jackson,Together Again,89,1,112,,,,
47,up,U2,I Still Haven't Found What I'm Looking For (Live),60,5,52,,,,
48,-,Dexys Midnight Runners,Come On Eileen,-,3,72,,,,
49,down,Don Henley,The Boys of Summer,29,2,68,92,2019-10-13,92,2019-10-13
50,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),21,2,48,,,,
51,-,Bryan Adams,Heaven (MTV Unplugged Version),-,49,19,,,,
52,-,Jeffrey Goodman,The Beatles' Yesterday,-,52,1,,,,
53,up,Bruce Springsteen,I'm on Fire,74,1,98,,,,
54,-,Cliff Richard & The Shadows,Summer Holiday (Remastered),-,54,1,,,,
55,-,Daniel Tidwell,Back to the Future - Main Theme,-,55,1,,,,
56,-,Duran Duran,Hungry Like the Wolf,-,5,49,,,,
57,down,Noiseworks,Take Me Back,5,1,115,,,,
58,down,The Four Seasons,"December, 1963 (Oh, What a Night)",12,1,126,,,,
59,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,3,46,,,,
60,up,Dragon,Rain,88,1,119,,,,
61,-,Blondie,Heart of Glass,-,8,48,,,,
62,-,InFictions,Laughter Track,-,30,9,,,,
63,-,Hoodoo Gurus,What's My Scene (2005 Remaster),-,20,7,,,,
64,-,Al Stewart,Year of the Cat (Remastered),-,4,9,,,,
65,down,John Mellencamp,Jack & Diane,47,5,59,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,2,90,,,,
67,-,The Knack,My Sharona (Re-Recorded),-,11,7,,,,
68,up,Cutting Crew,(I Just) Died in Your Arms Tonight,82,1,127,,,,
69,up,Billy Joel,Tell Her About It,90,1,136,,,,
70,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,36,,,,
71,down,The Fabulous Thunderbirds,Pocket Rocket,10,10,5,,,,
72,-,Tom Petty,Free Fallin',-,2,118,,,,
73,down,R.E.M.,Losing My Religion,22,1,103,,,,
74,-,Steve Perry,Oh Sherrie,-,12,16,,,,
75,up,Mr. Big,To Be With You,95,1,78,,,,
76,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,7,,,,
77,-,The Ventures,Hawaii Five-O,-,3,4,,,,
78,up,Spin Doctors,Two Princes,78,1,85,,,,
79,down,Toto,Rosanna,57,4,79,,,,
80,-,Billy Joel,It's Still Rock and Roll to Me,-,1,62,,,,
81,-,Kav Temperley,Machines of Love and Grace,-,81,1,,,,
82,-,Queen,Crazy Little Thing Called Love,-,3,53,,,,
83,-,Dragon,April Sun In Cuba,-,1,73,,,,
84,down,Men At Work,Down Under,35,1,72,,,,
85,-,The Rolling Stones,Memo from Turner,-,85,1,,,,
86,down,Starship,Nothing's Gonna Stop Us Now,56,1,122,,,,
87,-,Steve Winwood,Valerie,-,1,89,,,,
88,-,Van Morrison,Moondance,-,20,1,,,,
89,-,Europe,The Final Countdown,-,2,68,,,,
90,down,Kim Carnes,Bette Davis Eyes,67,7,95,,,,
91,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,67,,,,
92,down,The Police,Every Little Thing She Does Is Magic,36,7,62,,,,
93,-,Queen,A Kind of Magic,-,6,70,,,,
94,down,Queen,Bohemian Rhapsody,68,4,26,,,,
95,-,Toto,Hold the Line,-,1,27,,,,
96,-,The Beatles,Hey Jude,-,96,1,,,,
97,down,The Black Sorrows,Chained to the Wheel,75,17,41,,,,
98,-,Oasis,Wonderwall,-,7,5,,,,
99,down,Bon Jovi,Livin' On a Prayer,96,4,116,,,,
100,-,Pink Floyd,The Happiest Days of Our Lives,-,55,1,,,,
