Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,8,1,150,,,,
2,down,Choirboys,Run to Paradise,1,1,153,,,,
3,up,Nik Kershaw,Wouldn't It Be Good,11,1,121,,,,
4,-,Eagles,Take It to the Limit,-,4,1,,,,
5,down,Bruce Springsteen,Dancing In the Dark,2,1,141,,,,
6,up,Toto,Africa,7,1,154,,,,
7,up,Bruce Springsteen,I'm on Fire,23,1,118,,,,
8,up,Crowded House,Something So Strong,85,8,31,,,,
9,up,Starship,We Built This City (Re-Recorded Version),20,1,132,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,27,1,147,,,,
11,up,The Bangles,Manic Monday,13,2,118,,,,
12,down,1927,That's When I Think of You,9,1,28,,,,
13,up,The Four Seasons,"December, 1963 (Oh, What a Night)",29,1,148,,,,
14,up,U2,I Still Haven't Found What I'm Looking For (Live),30,5,73,,,,
15,-,blink-182,All the Small Things,-,15,16,,,,
16,up,Bruce Hornsby & The Range,The Way It Is,19,1,11,,,,
17,up,Queen,I Want To Break Free,42,6,132,,,,
18,up,Phil Collins,In the Air Tonight,52,4,18,,,,
19,-,Noiseworks,Take Me Back,-,1,132,,,,
20,up,Spin Doctors,Two Princes,56,1,103,,,,
21,-,Train,Drops of Jupiter,-,12,34,,,,
22,up,Culture Club,Karma Chameleon,33,10,27,,,,
23,up,Duran Duran,Hungry Like the Wolf,76,5,70,,,,
24,up,Toto,Rosanna,25,4,99,,,,
25,down,Mr. Big,To Be With You,17,1,100,,,,
26,up,Europe,The Final Countdown,79,2,85,,,,
27,up,The Police,Every Little Thing She Does Is Magic,94,7,81,,,,
28,-,INXS,Listen Like Thieves,-,28,4,,,,
29,up,Billy Joel,Uptown Girl,46,1,156,,,,
30,down,Blondie,Heart of Glass,26,8,69,,,,
31,-,Jimmy Barnes,Too Much Ain't Enough Love,-,31,1,,,,
32,down,Fleetwood Mac,Dreams,6,1,105,94,2020-10-18,94,2020-10-18
33,up,John Parr,St. Elmo's Fire (Anniversary Edition),99,7,108,,,,
34,down,Dexys Midnight Runners,Come On Eileen,28,3,91,,,,
35,down,The Heavy,How You Like Me Now? (Raffertie Remix),3,3,11,,,,
36,up,Bon Jovi,Livin' On a Prayer,67,4,135,,,,
37,up,AC/DC,You Shook Me All Night Long,87,1,106,,,,
38,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),36,2,70,,,,
39,-,ICEHOUSE,Great Southern Land,-,1,24,,,,
40,up,Bad English,When I See You Smile,71,1,46,,,,
41,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,16,,,,
42,-,Nirvana,Come As You Are (Live),-,42,3,,,,
43,down,Billy Joel,My Life,22,4,107,,,,
44,-,Fleetwood Mac,Gypsy,-,11,66,,,,
45,-,Eagles,Hotel California,-,1,83,,,,
46,down,INXS,Need You Tonight,24,7,96,,,,
47,-,Fleetwood Mac,Don't Stop,-,8,12,,,,
48,-,Huey Lewis & The News,Hip to Be Square,-,5,11,,,,
49,-,Ian Moss,Tucker's Daughter,-,16,10,,,,
50,-,The Killers,Mr. Brightside,-,9,8,,,,
51,up,1927,If I Could,51,48,2,,,,
52,down,Queen,Another One Bites the Dust,32,2,101,,,,
53,-,Blondie,Call Me,-,6,70,,,,
54,-,ZZ Top,Legs,-,54,1,,,,
55,-,Kim Carnes,Bette Davis Eyes,-,7,114,,,,
56,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,6,,,,
57,up,Dragon,April Sun In Cuba,70,1,87,,,,
58,-,Blondie,The Tide Is High,-,16,39,,,,
59,up,Men At Work,Down Under,92,1,91,,,,
60,down,Queen,Crazy Little Thing Called Love,10,3,75,,,,
61,down,John Mellencamp,Jack & Diane,21,5,80,,,,
62,down,Midnight Oil,Beds Are Burning,16,1,50,,,,
63,down,Survivor,Eye of the Tiger,43,8,41,,,,
64,-,Men At Work,Who Can It Be Now?,-,12,80,,,,
65,-,Australian Crawl,Errol (Remastered),-,1,37,,,,
66,-,Don Henley,The Boys of Summer,-,2,85,92,2019-10-13,92,2019-10-13
67,-,Nickelback,How You Remind Me,-,21,48,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,39,1,134,,,,
69,-,The Police,Every Breath You Take,-,1,112,,,,
70,-,Peter Gabriel,Don't Give Up,-,22,1,,,,
71,up,Roy Orbison,You Got It,95,1,62,,,,
72,-,Eric Clapton,Tears In Heaven,-,6,7,,,,
73,-,R.E.M.,Everybody Hurts,-,8,5,,,,
74,-,Toto,Hold the Line,-,1,34,,,,
75,-,Queen,Bohemian Rhapsody,-,4,36,,,,
76,-,Shannon Noll,What About Me,-,76,1,,,,
77,-,Sting,Fields of Gold,-,2,32,,,,
78,-,Melissa Etheridge,Like the Way I Do,-,2,6,,,,
79,up,Queen,You're My Best Friend,80,1,69,,,,
80,-,Kiss,I Was Made for Lovin' You,-,1,94,,,,
81,-,UB40,Red Red Wine (Edit),-,9,68,,,,
82,-,The Cars,Drive,-,4,17,,,,
83,-,Lenny Kravitz,Are You Gonna Go My Way,-,23,7,,,,
84,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],59,2,49,,,,
85,-,Poison,Unskinny Bop,-,78,2,,,,
86,-,Billy Joel,It's Still Rock and Roll to Me,-,1,79,,,,
87,down,Alannah Myles,Black Velvet,38,1,112,,,,
88,down,Dragon,Rain,14,1,141,,,,
89,down,Billy Joel,The River of Dreams,83,1,40,,,,
90,down,Fleetwood Mac,Little Lies,58,1,149,,,,
91,down,Billy Joel,We Didn't Start the Fire,41,2,117,,,,
92,-,Foreigner,I Want to Know What Love Is,-,6,34,,,,
93,down,Fleetwood Mac,Don't Stop,68,3,112,,,,
94,down,The Goo Goo Dolls,Iris,53,3,20,,,,
95,-,Oasis,Wonderwall,-,7,10,,,,
96,down,R.E.M.,Losing My Religion,47,1,124,,,,
97,-,Huey Lewis & The News,The Power of Love,-,1,117,,,,
98,-,David Bowie & Queen,Under Pressure,-,5,11,,,,
99,-,Nickelback,Photograph,-,3,16,,,,
100,down,Lighthouse Family,High,48,13,49,,,,
