Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,2,1,162,,,,
2,down,ICEHOUSE,Great Southern Land,1,1,44,,,,
3,-,The Vapors,Turning Japanese,-,3,5,,,,
4,up,Midnight Oil,Beds Are Burning,55,1,71,,,,
5,up,Simple Minds,Don't You (Forget About Me),78,3,20,,,,
6,-,Skyhooks,Horror Movie,-,2,1,,,,
7,-,Starship,We Built This City,-,2,63,,,,
8,up,Queen,Another One Bites the Dust,26,2,117,,,,
9,up,Foreigner,I Want to Know What Love Is,30,6,45,,,,
10,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,17,,,,
11,up,Eagles,Hotel California,14,1,98,,,,
12,up,Steve Perry,Oh Sherrie,75,12,34,,,,
13,down,George Harrison,Got My Mind Set On You,3,2,5,,,,
14,up,Crowded House,Fall At Your Feet,23,3,12,,,,
15,up,Fleetwood Mac,Dreams,27,1,126,94,2020-10-18,94,2020-10-18
16,-,The Hollies,The Air That I Breathe,-,12,3,,,,
17,down,Roy Orbison,You Got It,7,1,83,,,,
18,-,Billy Joel,The River of Dreams,-,1,42,,,,
19,up,Billy Joel,Uptown Girl,21,1,174,,,,
20,-,Rod Stewart,Young Turks,-,9,11,,,,
21,up,The Style Council,You're the Best Thing,43,21,5,,,,
22,-,The Traveling Wilburys,End of the Line,-,11,36,,,,
23,down,Choirboys,Run to Paradise,5,1,174,,,,
24,-,R.E.M.,Losing My Religion,-,22,3,,,,
25,-,Powderfinger,My Happiness,-,4,41,,,,
26,up,The Bangles,Manic Monday,48,2,135,,,,
27,-,Steve Miller Band,Abracadabra,-,27,27,,,,
28,down,Bruce Springsteen,I'm on Fire,15,1,139,,,,
29,down,Fleetwood Mac,Everywhere,12,1,171,,,,
30,up,Def Leppard,Pour Some Sugar On Me,34,4,7,,,,
31,-,Dexys Midnight Runners,Come On Eileen,-,3,110,,,,
32,-,The Cranberries,Dreams,-,4,65,,,,
33,up,Noiseworks,Take Me Back,60,1,152,,,,
34,up,David Bowie,Starman,81,6,5,,,,
35,up,U2,I Still Haven't Found What I'm Looking For,89,4,9,,,,
36,up,Don Henley,The Boys of Summer,57,2,103,92,2019-10-13,92,2019-10-13
37,down,Queen,Crazy Little Thing Called Love,29,3,89,,,,
38,-,Foreigner,Waiting for a Girl Like You,-,38,1,,,,
39,-,John Mellencamp,Jack & Diane,-,5,94,,,,
40,-,Billy Joel,We Didn't Start the Fire,-,2,137,,,,
41,down,Stevie Nicks,Edge of Seventeen,32,5,5,,,,
42,down,Toto,Rosanna,9,4,117,,,,
43,up,Mondo Rock,Come Said the Boy (Remastered),92,4,96,,,,
44,-,Crowded House,Better Be Home Soon,-,16,7,,,,
45,up,Toto,Hold the Line,65,1,53,,,,
46,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,1,164,,,,
47,up,The Rolling Stones,Start Me Up,77,1,30,,,,
48,down,Men At Work,Down Under,28,1,110,,,,
49,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,21,,,,
50,-,Phil Collins,In the Air Tonight,-,4,33,,,,
51,-,The Beatles,Here Comes the Sun,-,17,4,,,,
52,down,Bon Jovi,Livin' On a Prayer,46,4,153,,,,
53,-,Noiseworks,No Lies,-,3,5,,,,
54,down,Nik Kershaw,Wouldn't It Be Good,4,1,142,,,,
55,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,1,89,,,,
56,-,Tommy Roe,Dizzy,-,56,1,,,,
57,-,John Paul Young,Pasadena,-,19,2,,,,
58,down,1927,That's When I Think of You,20,1,47,,,,
59,up,Rod Stewart,Baby Jane,68,27,3,,,,
60,down,Van Morrison,Have I Told You Lately,16,16,8,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,8,1,49,,,,
62,down,Bad English,When I See You Smile,40,1,50,,,,
63,down,Billy Joel,Just the Way You Are,10,10,10,,,,
64,-,Rod Stewart,You Wear It Well,-,8,4,,,,
65,-,Kiss,I Was Made for Lovin' You,-,1,101,,,,
66,up,Steve Winwood,Valerie,98,1,126,,,,
67,up,Roxette,Joyride,93,1,77,,,,
68,-,blink-182,All the Small Things,-,15,21,,,,
69,-,Axiom,Little Ray of Sunshine,-,12,15,,,,
70,-,Frankie Valli,Grease,-,5,31,,,,
71,-,Toto,Africa,-,1,167,,,,
72,-,Divinyls,I Touch Myself,-,6,97,,,,
73,up,Billy Joel,The Longest Time,87,3,59,,,,
74,-,Masters Apprentices,Because I Love You,-,4,18,,,,
75,-,Lisa Stansfield,All Around the World,-,11,4,,,,
76,up,Men At Work,Who Can It Be Now?,76,12,87,,,,
77,down,Dragon,Rain,38,8,5,,,,
78,down,Fleetwood Mac,Go Your Own Way,63,1,29,,,,
79,down,Europe,The Final Countdown,45,2,104,,,,
80,-,Frankie Goes to Hollywood,Relax,-,46,16,,,,
81,-,Spin Doctors,Two Princes,-,1,113,,,,
82,down,Phil Collins,You Can't Hurry Love,51,3,8,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,23,,,,
84,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,29,4,,,,
85,down,Jesse McCartney,Beautiful Soul (Radio Edit),44,17,11,,,,
86,-,Fleetwood Mac,Gypsy,-,11,75,,,,
87,-,The Cranberries,Linger,-,27,6,,,,
88,-,Eagles,Desperado,-,5,5,,,,
89,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,158,,,,
90,-,Chris Isaak,Baby Did a Bad Bad Thing,-,31,9,,,,
91,down,Diana Ross,Chain Reaction,35,3,7,,,,
92,-,Fleetwood Mac,Sara,-,37,2,,,,
93,-,Electric Light Orchestra,Livin' Thing,-,2,51,,,,
94,-,Hunters & Collectors,Holy Grail,-,3,26,,,,
95,-,Elton John,Candle In the Wind (Remastered),-,2,3,,,,
96,-,Little River Band,Playing to Win (Remastered),-,51,3,,,,
97,-,The Angels,Take a Long Line,-,8,15,,,,
98,-,Jimmy Barnes,Lay Down Your Guns,-,8,3,,,,
99,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,67,,,,
100,-,Van Halen,Jump,-,5,5,,,,
