Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,5,,,,
2,up,The Police,Every Breath You Take,59,1,41,,,,
3,-,The Four Seasons,Sherry,-,3,10,,,,
4,up,Janet Jackson,Together Again,22,1,22,,,,
5,down,Billy Joel,Uptown Girl,2,1,43,,,,
6,-,Cat Stevens,Wild World,-,6,1,,,,
7,up,Billy Joel,Tell Her About It,11,1,43,,,,
8,down,The Four Seasons,"December, 1963 (Oh, What a Night)",5,1,37,,,,
9,up,Fleetwood Mac,Sara,90,9,11,,,,
10,up,Frankie Valli,Can't Take My Eyes Off You,21,2,26,,,,
11,down,Fleetwood Mac,Little Lies,8,1,40,,,,
12,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,12,1,,,,
13,up,Midnight Oil,Blue Sky Mine,43,13,11,,,,
14,-,Tina Turner,What's Love Got To Do With It,-,9,1,,,,
15,-,Meredith Brooks,Bitch,-,12,3,,,,
16,-,Muldoon's Clever Girls,Frosted Flakes,-,1,3,,,,
17,-,Queen,Bohemian Rhapsody,-,4,6,,,,
18,up,Toto,Africa,19,1,42,,,,
19,up,Fleetwood Mac,Say You Love Me,54,8,21,,,,
20,down,Frankie Valli,Grease,9,5,3,,,,
21,-,R.E.M.,Losing My Religion,-,1,26,,,,
22,down,Paul McCartney & Wings,Silly Love Songs (Live),17,6,13,,,,
23,up,No Doubt,Don't Speak,51,1,43,,,,
24,-,Billy Joel,A Matter Of Trust,-,24,4,,,,
25,down,Warner/Chappell Productions,Big Time Smiles,7,1,7,,,,
26,down,Nik Kershaw,Wouldn't It Be Good,10,1,21,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,20,1,37,,,,
28,up,Huey Lewis & The News,If This Is It,35,12,15,,,,
29,down,Fleetwood Mac,Don't Stop,14,3,31,,,,
30,-,Electric Light Orchestra,Livin' Thing,-,2,8,,,,
31,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,1,43,,,,
32,-,Johnny Diesel & The Injectors,Soul Revival,-,32,1,,,,
33,up,Alannah Myles,Black Velvet,70,1,34,,,,
34,up,Divinyls,Pleasure and Pain,45,2,42,,,,
35,up,Cold Chisel,Forever Now (2011 Remastered),66,1,43,,,,
36,up,The J. Geils Band,Centerfold,86,2,22,,,,
37,up,Bryan Adams,Summer Of '69,81,1,36,,,,
38,-,U2,Beautiful Day,-,37,23,,,,
39,up,Billy Joel,The Longest Time,74,3,17,,,,
40,down,Billy Joel,It's Still Rock and Roll to Me,1,1,12,,,,
41,down,Electric Light Orchestra,Sweet Talkin' Woman,27,2,14,,,,
42,down,Bon Jovi,Livin' On a Prayer,12,4,41,,,,
43,up,John Mellencamp,Hurts So Good,63,13,16,,,,
44,-,Men At Work,Who Can It Be Now?,-,12,22,,,,
45,up,Elvis Presley,Suspicious Minds,47,7,5,,,,
46,down,Choirboys,Run to Paradise,40,1,43,,,,
47,-,Bryan Adams,Heaven,-,34,12,,,,
48,down,Sonia Dada,(Lover) You Don't Treat Me No Good,33,1,26,,,,
49,-,Midnight Oil,Beds Are Burning,-,20,10,,,,
50,down,Tom Cochrane & Red Rider,Life Is a Highway,38,2,21,,,,
51,-,P!nk,Raise Your Glass,-,30,3,,,,
52,down,Noiseworks,Take Me Back,42,1,37,,,,
53,down,GANGgajang,Sounds of Then (This Is Australia),44,5,32,,,,
54,-,The Bangles,Manic Monday,-,2,22,,,,
55,up,Eagles,Hotel California,80,1,28,,,,
56,-,The Hooters,And We Danced,-,12,1,,,,
57,up,Europe,The Final Countdown,62,2,27,,,,
58,-,Australian Crawl,The Boys Light Up (Remastered),-,5,17,,,,
59,-,Duran Duran,Hungry Like the Wolf,-,5,19,,,,
60,down,Kim Carnes,Bette Davis Eyes,37,7,27,,,,
61,up,Billy Joel,We Didn't Start the Fire,65,2,40,,,,
62,-,The Goo Goo Dolls,Iris,-,18,16,,,,
63,down,Tom Petty,Free Fallin',46,2,39,,,,
64,-,Foreigner,Waiting for a Girl Like You,-,30,4,,,,
65,-,Queen,Don't Stop Me Now,-,10,7,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,1,13,,,,
67,down,The Cranberries,Dreams,60,4,28,,,,
68,-,Simple Minds,Don't You (Forget About Me) [Extended],-,3,10,,,,
69,down,Nickelback,How You Remind Me,31,21,18,,,,
70,down,Ugly Kid Joe,Cats In the Cradle,50,9,32,,,,
71,down,Mondo Rock,Come Said the Boy (Remastered),25,4,39,,,,
72,-,Kiss,I Was Made for Lovin' You,-,1,32,,,,
73,-,Elton John,Bennie and the Jets (Remastered),-,29,1,,,,
74,-,The Calling,Wherever You Will Go,-,12,20,,,,
75,-,Starship,We Built This City,-,2,31,,,,
76,-,The Black Sorrows,Harley & Rose,-,1,3,,,,
77,-,Concrete Blonde,Joey,-,3,14,,,,
78,-,Huey Lewis & The News,The Power of Love,-,1,26,,,,
79,down,Men At Work,Down Under,24,1,16,,,,
80,-,Blondie,Call Me,-,6,23,,,,
81,-,Pat Benatar,Love Is a Battlefield,-,7,15,,,,
82,up,Genesis,Invisible Touch,92,3,18,,,,
83,down,Tom Petty,I Won't Back Down,32,2,11,,,,
84,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,9,,,,
85,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),56,8,5,,,,
86,down,4 Non Blondes,What's Up?,77,1,13,,,,
87,up,AC/DC,You Shook Me All Night Long,99,3,29,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,1,35,,,,
89,down,Mr. Big,To Be With You,75,1,27,,,,
90,down,U2,With or Without You,84,12,17,,,,
91,down,Bruce Springsteen,I'm on Fire,53,1,33,,,,
92,-,Crowded House,Weather With You,-,5,12,,,,
93,down,Journey,Don't Stop Believin',79,3,32,,,,
94,down,Fleetwood Mac,Everywhere,23,1,35,,,,
95,-,Van Halen,Jump,-,3,31,,,,
96,down,The Beatles,All You Need Is Love (2015 Stereo Mix),61,10,5,,,,
97,-,Lighthouse Family,High,-,16,13,,,,
98,-,John Mellencamp,Jack & Diane,-,5,22,,,,
99,-,Guns N' Roses,Paradise City,-,16,2,,,,
100,down,Queen,Another One Bites the Dust,18,2,8,,,,
