Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cold Chisel,Forever Now (2011 Remastered),1,1,66,,,,
2,-,Carly Simon,Nobody Does It Better,-,2,1,,,,
3,up,Billy Joel,Uptown Girl,3,1,67,,,,
4,-,Art of Noise,Robinson Crusoe,-,4,1,,,,
5,up,Jimmy Barnes,Stone Cold,8,4,8,,,,
6,down,Fleetwood Mac,Little Lies,5,1,64,,,,
7,up,Mel & Kim,Respectable,43,4,17,,,,
8,down,Starship,We Built This City (Re-Recorded Version),6,1,42,,,,
9,-,Panic,Take the Pain,-,7,6,,,,
10,down,Nik Kershaw,Wouldn't It Be Good,7,1,45,,,,
11,down,Bryan Adams,Summer Of '69,4,1,55,,,,
12,up,Hunters & Collectors,Holy Grail,85,1,37,,,,
13,up,Fleetwood Mac,Everywhere,22,1,59,,,,
14,down,The Four Seasons,"December, 1963 (Oh, What a Night)",11,1,61,,,,
15,up,The Police,Every Breath You Take,37,1,65,,,,
16,up,Divinyls,I Touch Myself,41,6,53,,,,
17,-,Warner/Chappell Productions,Big Time Smiles,-,1,23,,,,
18,up,Tom Cochrane & Red Rider,Life Is a Highway,27,2,45,,,,
19,up,No Doubt,Don't Speak,60,1,65,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,1,67,,,,
21,down,Billy Joel,Tell Her About It,2,1,67,,,,
22,up,The Cranberries,Dreams,26,4,47,,,,
23,up,Cats in Space,Listen to the Radio,32,17,5,,,,
24,down,Fleetwood Mac,Say You Love Me,16,8,41,,,,
25,down,Janet Jackson,Together Again,13,1,46,,,,
26,up,GANGgajang,Sounds of Then (This Is Australia),30,5,56,,,,
27,down,Toto,Africa,10,1,66,,,,
28,up,R.E.M.,Losing My Religion,75,2,48,,,,
29,up,Kiss,I Was Made for Lovin' You,52,1,45,,,,
30,up,Tom Petty,Free Fallin',45,2,62,,,,
31,up,Queen,Another One Bites the Dust,33,2,28,,,,
32,down,Huey Lewis & The News,The Power of Love,12,1,35,,,,
33,up,Roxette,Joyride,83,1,36,,,,
34,up,Bruce Springsteen,Born in the U.S.A.,88,3,23,,,,
35,down,Billy Joel,My Life,18,4,55,,,,
36,-,U2,With or Without You,-,12,28,,,,
37,down,The Black Sorrows,Chained to the Wheel,20,17,30,,,,
38,-,Hank Stone,I Pity the Poor Immigrant,-,38,1,,,,
39,-,Billy Joel,Piano Man,-,3,10,,,,
40,-,Queen,Crazy Little Thing Called Love,-,3,15,,,,
41,up,Fleetwood Mac,You Make Loving Fun,78,3,20,,,,
42,up,Van Halen,Jump,63,3,44,,,,
43,down,Mondo Rock,Come Said the Boy (Remastered),36,4,63,,,,
44,up,Dragon,Rain,57,1,56,,,,
45,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),58,8,17,,,,
46,up,The Hooters,And We Danced,94,12,13,,,,
47,-,Nickelback,Photograph,-,3,7,,,,
48,down,Billy Joel,We Didn't Start the Fire,15,2,62,,,,
49,down,Fleetwood Mac,Don't Stop,14,3,55,,,,
50,up,Fleetwood Mac,Dreams,56,1,37,94,2020-10-18,94,2020-10-18
51,down,John Mellencamp,Jack & Diane,28,5,37,,,,
52,down,Nickelback,How You Remind Me,51,21,33,,,,
53,-,Wolves and Chocolate Bullets,Rockstar,-,25,5,,,,
54,-,U2,All I Want Is You,-,6,4,,,,
55,-,Starship,We Built This City,-,2,45,,,,
56,-,The Police,Roxanne (Live In Boston),-,56,1,,,,
57,up,Australian Crawl,The Boys Light Up (Remastered),87,5,23,,,,
58,down,Bon Jovi,Livin' On a Prayer,34,4,65,,,,
59,-,Queen,I Want To Break Free,-,6,43,,,,
60,down,Bruce Springsteen,Dancing In the Dark,59,1,52,,,,
61,down,Starship,Nothing's Gonna Stop Us Now,48,1,57,,,,
62,up,John Mellencamp,Hurts So Good,99,6,31,,,,
63,-,Fleetwood Mac,Gypsy,-,11,31,,,,
64,-,Fleetwood Mac,Go Your Own Way,-,13,8,,,,
65,down,Ugly Kid Joe,Cats In the Cradle,23,9,46,,,,
66,up,Billy Joel,The River of Dreams,98,1,23,,,,
67,down,Noiseworks,Take Me Back,38,1,58,,,,
68,down,Choirboys,Run to Paradise,42,1,66,,,,
69,-,No Mercy,Where Do You Go,-,4,3,,,,
70,up,Eagles,Hotel California,89,1,37,,,,
71,down,Queen,Bohemian Rhapsody,53,4,11,,,,
72,-,Concrete Blonde,Joey,-,24,10,,,,
73,down,Europe,The Final Countdown,46,2,41,,,,
74,-,Train,Drops of Jupiter,-,12,14,,,,
75,up,Divinyls,Pleasure and Pain,77,2,65,,,,
76,up,Journey,Don't Stop Believin',91,3,38,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,4,23,,,,
78,-,Elton John,Sad Songs (Say So Much),-,11,14,,,,
79,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),70,8,7,,,,
80,down,The Goo Goo Dolls,Iris,35,18,31,,,,
81,-,Huey Lewis & The News,If This Is It,-,12,28,,,,
82,-,R.E.M.,Losing My Religion,-,1,44,,,,
83,-,Queen,A Kind of Magic,-,6,17,,,,
84,-,Little River Band,Playing to Win,-,13,6,,,,
85,down,Midnight Oil,Beds Are Burning,39,20,30,,,,
86,down,Men At Work,Who Can It Be Now?,50,12,38,,,,
87,-,Bon Jovi,Wanted Dead or Alive,-,7,15,,,,
88,-,Foreigner,I Want to Know What Love Is,-,8,8,,,,
89,down,Bryan Adams,Heaven,61,6,27,,,,
90,-,Men At Work,Down Under,-,1,27,,,,
91,down,Blondie,Call Me,82,6,40,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,12,,,,
93,down,Sonia Dada,(Lover) You Don't Treat Me No Good,17,1,50,,,,
94,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,2,31,,,,
95,down,Foreigner,Waiting for a Girl Like You,93,30,11,,,,
96,-,Concrete Blonde,Joey,-,3,20,,,,
97,-,Hype Duo,Yeah the Boys,-,97,1,,,,
98,-,3 Doors Down,Here Without You,-,5,14,,,,
99,-,R.E.M.,Shiny Happy People,-,3,3,,,,
100,-,The Rolling Stones,Start Me Up,-,1,16,,,,
