Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Uptown Girl,1,1,3,,,,
2,up,Hunters & Collectors,Holy Grail,7,1,3,,,,
3,up,The Police,Every Breath You Take,8,1,3,,,,
4,up,The Cranberries,Dreams,13,4,3,,,,
5,up,Rod Stewart,Da Ya Think I'm Sexy?,55,5,2,,,,
6,down,Billy Joel,Tell Her About It,5,1,3,,,,
7,down,Starship,We Built This City,6,2,3,,,,
8,up,Bryan Adams,Summer Of '69,12,1,3,,,,
9,up,Pat Benatar,Love Is a Battlefield,37,7,3,,,,
10,down,R.E.M.,Losing My Religion,4,2,3,,,,
11,up,Choirboys,Run to Paradise,30,1,3,,,,
12,down,Simple Minds,Waterfront,2,2,3,,,,
13,up,U2,With or Without You,31,12,3,,,,
14,up,Bon Jovi,Livin' On a Prayer,25,4,3,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,42,1,3,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,1,3,,,,
17,up,Kiss,I Was Made for Lovin' You,38,1,3,,,,
18,down,Tom Petty,Free Fallin',14,2,3,,,,
19,up,GANGgajang,Sounds of Then (This Is Australia),21,5,3,,,,
20,up,Ugly Kid Joe,Cats In the Cradle,79,9,3,,,,
21,down,Marc Cohn,Walking In Memphis,19,12,3,,,,
22,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,57,14,3,,,,
23,up,U2,Where the Streets Have No Name (New Edit U218),23,3,2,,,,
24,down,Noiseworks,Take Me Back,20,1,3,,,,
25,up,Elvis Costello & The Attractions,Oliver's Army,28,3,3,,,,
26,down,No Doubt,Don't Speak,11,1,3,,,,
27,up,Whitesnake,Here I Go Again '87 (2003 Remaster),34,2,3,,,,
28,down,Billy Joel,We Didn't Start the Fire,24,2,3,,,,
29,up,Bruce Springsteen,Dancing In the Dark,35,1,3,,,,
30,up,John Mellencamp,Jack & Diane,56,5,3,,,,
31,up,The Goo Goo Dolls,Iris,52,18,3,,,,
32,up,Huey Lewis & The News,Stuck With You,69,2,2,,,,
33,up,Dragon,Rain,88,1,3,,,,
34,up,Bon Jovi,You Give Love a Bad Name,71,2,3,,,,
35,down,Mr. Big,To Be with You (2010 Remastered Version),32,3,3,,,,
36,-,Rod Stewart,Hot Legs,-,36,1,,,,
37,down,The Four Seasons,"December, 1963 (Oh, What a Night)",17,1,3,,,,
38,down,The J. Geils Band,Centerfold,22,2,3,,,,
39,up,The Angels,Take a Long Line,50,8,3,,,,
40,up,Divinyls,I Touch Myself,63,6,3,,,,
41,down,Mondo Rock,Come Said the Boy (Remastered),27,4,3,,,,
42,-,Jimmy Barnes,Working Class Man,-,1,1,,,,
43,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,46,20,3,,,,
44,up,Midnight Oil,Blue Sky Mine,89,13,3,,,,
45,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),83,3,3,,,,
46,down,No Doubt,Just a Girl,16,1,3,,,,
47,-,Bruce Hornsby & The Range,The Way It Is,-,1,2,,,,
48,down,Fleetwood Mac,Little Lies,26,1,3,,,,
49,up,Spin Doctors,Two Princes,58,1,3,,,,
50,down,Simple Minds,Don't You (Forget About Me) [Extended],3,3,3,,,,
51,-,The Rolling Stones,Start Me Up,-,1,2,,,,
52,up,Billy Idol,Rebel Yell,61,4,3,,,,
53,-,The Angels,Am I Ever Gonna See Your Face Again (Live With Symphony Orchestra),-,53,1,,,,
54,-,The Black Sorrows,Chained to the Wheel,-,17,1,,,,
55,down,Europe,The Final Countdown,53,2,3,,,,
56,up,John Mellencamp,Hurts So Good,59,6,3,,,,
57,down,Santana,Smooth (feat. Rob Thomas),9,1,3,,,,
58,down,Sherbet,Slipstream,40,11,3,,,,
59,up,Fleetwood Mac,Dreams,98,1,3,94,2020-10-18,94,2020-10-18
60,down,4 Non Blondes,What's Up?,45,1,3,,,,
61,down,Australian Crawl,The Boys Light Up (Remastered),36,5,3,,,,
62,-,Baby Animals,One Word,-,10,1,,,,
63,-,Billy Joel,You May Be Right,-,18,1,,,,
64,-,Chicago,If You Leave Me Now,-,30,2,,,,
65,down,Sixpence None the Richer,Kiss Me,44,15,2,,,,
66,up,U2,Where the Streets Have No Name,76,10,3,,,,
67,down,Fleetwood Mac,Go Your Own Way,49,1,3,,,,
68,down,Toto,Africa,10,1,3,,,,
69,up,Huey Lewis & The News,Hip To Be Square,81,9,3,,,,
70,down,Cold Chisel,Forever Now (2011 Remastered),33,1,3,,,,
71,down,Noiseworks,Touch,65,13,2,,,,
72,-,Genesis,Invisible Touch,-,3,2,,,,
73,down,Divinyls,Pleasure and Pain,15,2,3,,,,
74,up,Fleetwood Mac,Don't Stop,94,3,2,,,,
75,down,Bruce Springsteen,Born in the U.S.A.,39,3,3,,,,
76,-,Lenny Kravitz,Are You Gonna Go My Way,-,23,2,,,,
77,-,Stevie Nicks,Edge of Seventeen,-,29,2,,,,
78,-,U2,Beautiful Day,-,37,1,,,,
79,-,Fleetwood Mac,Everywhere,-,1,2,,,,
80,down,No Doubt,Underneath It All (feat. Lady Saw),67,36,2,,,,
81,down,Lenny Kravitz,It Ain't Over 'Til It's Over,60,29,2,,,,
82,-,Bruce Springsteen,Glory Days,-,2,1,,,,
83,down,Billy Joel,The River of Dreams,43,1,3,,,,
84,down,Steve Winwood,Valerie,70,1,2,,,,
85,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,4,1,,,,
86,down,The Calling,Wherever You Will Go,82,12,3,,,,
87,-,Jimmy Eat World,The Middle,-,24,1,,,,
88,up,Men At Work,Who Can It Be Now?,90,12,3,,,,
89,-,Midnight Oil,King of the Mountain,-,63,2,,,,
90,-,AC/DC,Thunderstruck,-,4,2,70,2019-11-17,63,2019-12-08
91,-,Good Rats,Does It Make You Feel Good,-,91,1,,,,
92,down,Concrete Blonde,Joey,29,3,3,,,,
93,down,Australian Crawl,Errol (Remastered),77,1,3,,,,
94,down,Elton John,Sad Songs (Say So Much),78,11,3,,,,
95,-,Pat Benatar,We Belong (2002 Remaster),-,13,1,,,,
96,down,Frankie Valli,Can't Take My Eyes Off You,62,2,3,,,,
97,down,Van Halen,Jump,85,3,3,,,,
98,down,Cold Chisel,Bow River (2011 Remastered),84,6,2,,,,
99,-,Foo Fighters,Learn to Fly,-,4,1,,,,
100,up,Texas,Say What You Want,100,31,2,,,,
