Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Big Time Smiles,8,1,33,,,,
2,up,Billy Joel,Tell Her About It,13,1,77,,,,
3,up,Janet Jackson,Together Again,17,1,56,,,,
4,-,Chris Rea,Diamonds,-,4,1,,,,
5,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,5,1,,,,
6,down,Billy Joel,Uptown Girl,5,1,77,,,,
7,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,34,,,,
8,up,Starship,We Built This City (Re-Recorded Version),11,1,52,,,,
9,down,Sonia Dada,(Lover) You Don't Treat Me No Good,7,1,60,,,,
10,-,Billy Joel,My Life,-,4,62,,,,
11,up,Fleetwood Mac,Don't Stop,16,3,64,,,,
12,-,Fleetwood Mac,Little Lies,-,1,72,,,,
13,up,AC/DC,You Shook Me All Night Long,80,1,44,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,18,1,66,,,,
15,up,Mondo Rock,Come Said the Boy (Remastered),61,4,73,,,,
16,up,Divinyls,I Touch Myself,63,6,63,,,,
17,up,ICEHOUSE,Electric Blue,40,6,27,,,,
18,up,Huey Lewis & The News,The Power of Love,43,1,45,,,,
19,up,Frankie Valli,Can't Take My Eyes Off You,46,2,48,,,,
20,down,GANGgajang,Sounds of Then (This Is Australia),12,5,66,,,,
21,-,The Bangles,Manic Monday,-,2,39,,,,
22,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,5,,,,
23,down,Bon Jovi,Livin' On a Prayer,20,4,75,,,,
24,down,The Four Seasons,"December, 1963 (Oh, What a Night)",6,1,71,,,,
25,down,Alannah Myles,Black Velvet,19,1,55,,,,
26,up,INXS,Need You Tonight,42,7,22,,,,
27,down,Fleetwood Mac,Everywhere,15,1,69,,,,
28,down,No Doubt,Don't Speak,4,1,75,,,,
29,up,UB40,Red Red Wine (Edit),88,9,20,,,,
30,up,Ugly Kid Joe,Cats In the Cradle,48,9,53,,,,
31,-,Blondie,Heart of Glass,-,8,17,,,,
32,down,Toto,Africa,14,1,76,,,,
33,up,Noiseworks,Take Me Back,81,1,67,,,,
34,down,Choirboys,Run to Paradise,21,1,76,,,,
35,up,Men At Work,Who Can It Be Now?,72,12,44,,,,
36,-,U2,I Still Haven't Found What I'm Looking For,-,4,25,,,,
37,-,Bryan Adams,Summer Of '69,-,1,62,,,,
38,down,Toto,Rosanna,34,4,36,,,,
39,-,Little River Band,Playing to Win,-,13,7,,,,
40,up,Dexys Midnight Runners,Come On Eileen,44,3,18,,,,
41,up,Van Halen,Jump,74,3,52,,,,
42,down,Dragon,Rain,36,1,63,,,,
43,up,Roxette,Joyride,68,1,45,,,,
44,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,1,77,,,,
45,down,Cold Chisel,Forever Now (2011 Remastered),38,1,76,,,,
46,-,Bruce Springsteen,Dancing In the Dark,-,1,60,,,,
47,up,Kim Carnes,Bette Davis Eyes,98,7,48,,,,
48,down,Bruce Springsteen,I'm on Fire,24,1,43,,,,
49,-,Jimmy Barnes,Working Class Man,-,1,19,,,,
50,-,The Angels,Take a Long Line,-,50,1,,,,
51,-,The Hooters,And We Danced,-,12,18,,,,
52,down,Divinyls,Pleasure and Pain,39,2,75,,,,
53,up,The Beatles,You've Got to Hide Your Love Away,73,8,14,,,,
54,down,Billy Joel,The Longest Time,32,3,26,,,,
55,up,Queen,A Kind of Magic,60,6,25,,,,
56,down,R.E.M.,Losing My Religion,27,1,54,,,,
57,up,Baby Animals,One Word,62,10,11,,,,
58,down,Billy Joel,It's Still Rock and Roll to Me,26,1,29,,,,
59,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,20,,,,
60,-,ICEHOUSE,Crazy,-,6,3,,,,
61,up,Electric Light Orchestra,Livin' Thing,67,2,29,,,,
62,-,Elvis Presley,Suspicious Minds,-,7,13,,,,
63,-,Queen,You're My Best Friend,-,1,37,,,,
64,-,Australian Crawl,The Boys Light Up (Remastered),-,5,26,,,,
65,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,18,,,,
66,-,Kiss,I Was Made for Lovin' You,-,1,51,,,,
67,up,Journey,Don't Stop Believin',69,3,44,,,,
68,-,Frankie Goes to Hollywood,Relax,-,46,15,,,,
69,down,Noiseworks,Touch,51,13,39,,,,
70,-,Queen,Radio Ga Ga,-,20,12,,,,
71,down,Men At Work,Down Under,45,1,34,,,,
72,down,Electric Light Orchestra,Sweet Talkin' Woman,53,2,40,,,,
73,-,Dragon,April Sun In Cuba,-,1,32,,,,
74,up,The Police,Every Little Thing She Does Is Magic,77,7,29,,,,
75,-,Queen,Crazy Little Thing Called Love,-,3,17,,,,
76,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,57,1,,,,
77,up,Survivor,Eye of the Tiger,79,8,11,,,,
78,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,30,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,2,71,,,,
80,down,Steve Miller Band,Abracadabra,56,27,6,,,,
81,-,Midnight Oil,Beds Are Burning,-,1,1,,,,
82,-,Elvis Presley,Moody Blue,-,7,8,,,,
83,down,Tom Petty,Free Fallin',41,2,71,,,,
84,-,Tom Petty,I Won't Back Down,-,2,23,,,,
85,down,Huey Lewis & The News,Stuck With You (Single Edit),47,1,34,,,,
86,-,Billy Joel,Piano Man,-,3,16,,,,
87,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,14,,,,
88,-,Lisa Loeb,Stay (I Missed You),-,53,4,,,,
89,-,Electric Light Orchestra,Don't Bring Me Down,-,21,3,,,,
90,down,Tom Cochrane & Red Rider,Life Is a Highway,29,2,53,,,,
91,-,U2,With or Without You,-,12,31,,,,
92,-,Stealers Wheel,Stuck In the Middle With You,-,34,1,,,,
93,-,Meat Loaf,Bat Out of Hell,-,93,1,,,,
94,-,blink-182,All the Small Things,-,15,6,,,,
95,-,Nik Kershaw,Wouldn't It Be Good,-,1,53,,,,
96,down,Mr. Big,To Be With You,30,1,43,,,,
97,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,5,,,,
98,down,Bryan Adams,Heaven (MTV Unplugged Version),92,49,8,,,,
99,-,Concrete Blonde,Joey,-,24,13,,,,
100,down,Queen,Another One Bites the Dust,31,2,36,,,,
