Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaime Ginard Calpin & Dominik Gryzbon,Kaisers and Thieves,-,1,3,,,,
2,-,Small Faces,Itchycoo Park,-,2,1,,,,
3,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,3,10,,,,
4,-,Cheap Trick,If You Want My Love,-,4,1,,,,
5,-,Eagles,Lyin' Eyes,-,5,2,,,,
6,-,Boston Manor,Plasticine Dreams,-,6,1,,,,
7,-,Elvis Presley,Moody Blue,-,7,4,,,,
8,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,6,1,,,,
9,up,Spin Doctors,Two Princes,37,1,26,,,,
10,up,No Doubt,Don't Speak,16,1,32,,,,
11,up,Kim Carnes,Bette Davis Eyes,21,7,17,,,,
12,-,The Beatles,Love Me Do (Mono),-,12,1,,,,
13,-,Little River Band,Playing to Win,-,13,4,,,,
14,up,Alannah Myles,Black Velvet,51,1,24,,,,
15,up,Bryan Adams,When You're Gone (feat. Melanie C),76,15,8,,,,
16,down,Toto,Africa,12,1,31,,,,
17,up,Bonnie Tyler,Total Eclipse of the Heart,19,2,9,,,,
18,down,Billy Joel,Tell Her About It,11,1,32,,,,
19,up,Billy Joel,The Longest Time,73,3,9,,,,
20,up,Fleetwood Mac,Don't Stop,34,3,20,,,,
21,-,Split Enz,Six Months In a Leaky Boat,-,21,5,,,,
22,up,Cold Chisel,Forever Now (2011 Remastered),82,1,32,,,,
23,down,Billy Joel,Uptown Girl,8,1,32,,,,
24,down,Dragon,Rain,10,1,30,,,,
25,-,Crowded House,Weather With You,-,5,9,,,,
26,up,Janet Jackson,Together Again,38,1,12,,,,
27,up,The Bangles,Manic Monday,36,2,18,,,,
28,-,Fleetwood Mac,Everywhere,-,1,25,,,,
29,down,Starship,Nothing's Gonna Stop Us Now,28,1,28,,,,
30,up,Choirboys,Run to Paradise,41,1,32,,,,
31,-,Texas,Say What You Want,-,31,3,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,71,1,32,,,,
33,down,Extreme,More Than Words,24,13,4,,,,
34,-,Huey Lewis & The News,The Power of Love,-,1,20,,,,
35,-,Chris Isaak,Baby Did a Bad Bad Thing,-,31,1,,,,
36,up,Foreigner,I Want to Know What Love Is,57,6,5,,,,
37,down,Divinyls,Pleasure and Pain,26,2,32,,,,
38,-,Huey Lewis & The News,Hip To Be Square,-,9,10,,,,
39,-,Fleetwood Mac,Dreams,-,1,11,94,2020-10-18,94,2020-10-18
40,-,Van Halen,Jump,-,3,26,,,,
41,up,Fleetwood Mac,Gypsy,86,11,14,,,,
42,-,The Police,Every Little Thing She Does Is Magic,-,7,13,,,,
43,-,Electric Light Orchestra,Turn to Stone,-,33,1,,,,
44,down,Sonia Dada,(Lover) You Don't Treat Me No Good,20,1,16,,,,
45,-,Starship,We Built This City,-,2,24,,,,
46,-,Men At Work,Who Can It Be Now?,-,12,20,,,,
47,-,U2,Everlasting Love,-,3,13,,,,
48,down,R.E.M.,Losing My Religion,22,1,20,,,,
49,-,Queen,I Want To Break Free,-,6,21,,,,
50,down,Starship,We Built This City (Re-Recorded Version),9,1,18,,,,
51,up,The Four Seasons,Sherry,84,3,5,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,91,18,5,,,,
53,-,Lighthouse Family,High,-,13,11,,,,
54,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,3,,,,
55,-,UB40,Red Red Wine (Edit),-,9,7,,,,
56,-,Jimmy Eat World,The Middle,-,24,3,,,,
57,up,Queen,Crazy Little Thing Called Love,59,3,6,,,,
58,-,Phil Collins,In the Air Tonight,-,4,3,,,,
59,-,Lenny Kravitz,Fly Away,-,10,1,,,,
60,-,Bryan Ferry & Roxy Music,Slave to Love,-,60,1,,,,
61,down,Billy Joel,My Life,14,4,30,,,,
62,-,Frankie Valli,Can't Take My Eyes Off You,-,2,21,,,,
63,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,97,21,2,,,,
64,-,Fleetwood Mac,Sara,-,9,3,,,,
65,-,Noiseworks,Take Me Back,-,1,29,,,,
66,-,Poison,Every Rose Has It's Thorn,-,64,3,,,,
67,down,Mondo Rock,Come Said the Boy (Remastered),7,4,28,,,,
68,down,Eagles,Hotel California,47,1,18,,,,
69,down,R.E.M.,Losing My Religion,52,2,21,,,,
70,down,Blondie,Heart of Glass,45,8,9,,,,
71,down,Simply Red,Stars,31,10,11,,,,
72,-,Blondie,Call Me,-,6,16,,,,
73,down,Ugly Kid Joe,Cats In the Cradle,72,9,27,,,,
74,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,17,,,,
75,down,Bryan Adams,Summer Of '69,33,1,25,,,,
76,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,22,1,,,,
77,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,4,,,,
78,-,The Jam,That's Entertainment,-,78,1,,,,
79,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,29,,,,
80,-,"Andrew Ernest, Nicholas Hill & Conor Manning",Happiness,-,44,1,,,,
81,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,3,2,,,,
82,-,Dr. Hook,Sylvia's Mother,-,61,1,,,,
83,down,Mr. Big,To Be With You,80,1,17,,,,
84,-,Electric Light Orchestra,Livin' Thing,-,2,5,,,,
85,down,The Dream Academy,Life In a Northern Town,18,7,9,,,,
86,-,Billy Joel,It's Still Rock and Roll to Me,-,1,6,,,,
87,-,The J. Geils Band,Centerfold,-,2,15,,,,
88,-,Noiseworks,Touch,-,13,22,,,,
89,down,Billy Joel,We Didn't Start the Fire,27,2,29,,,,
90,-,Whitesnake,Is This Love,-,34,2,,,,
91,down,Fleetwood Mac,Say You Love Me,35,8,11,,,,
92,-,Foreigner,Waiting for a Girl Like You,-,30,3,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,1,28,,,,
94,-,Europe,The Final Countdown,-,2,17,,,,
95,-,The Byrds,Mr. Tambourine Man,-,94,2,,,,
96,-,Alison Moyet,Weak In the Presence of Beauty,-,11,10,,,,
97,-,Bruce Springsteen,I'm on Fire,-,1,23,,,,
98,-,Roy Orbison,You Got It,-,1,2,,,,
99,-,3 Doors Down,Here Without You,-,5,10,,,,
100,-,GANGgajang,Sounds of Then (This Is Australia),-,5,22,,,,
