Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,39,,,,
2,up,Bruce Springsteen,Dancing In the Dark,4,1,152,,,,
3,up,Fleetwood Mac,Dreams,6,1,116,94,2020-10-18,94,2020-10-18
4,up,ICEHOUSE,Great Southern Land,31,1,34,,,,
5,-,Duran Duran,Planet Earth (2010 Remastered Version),-,5,1,,,,
6,-,Hunters & Collectors,Do You See What I See?,-,6,1,,,,
7,-,Bob Seger & The Silver Bullet Band,Always In My Heart,-,7,1,,,,
8,up,The Police,Every Breath You Take,24,1,119,,,,
9,up,Roy Orbison,You Got It,9,1,73,,,,
10,up,Dragon,Rain,30,1,152,,,,
11,down,Bon Jovi,Livin' On a Prayer,8,4,144,,,,
12,up,Fleetwood Mac,Everywhere,14,1,161,,,,
13,-,Billy Joel,Uptown Girl,-,1,165,,,,
14,up,Billy Joel,We Didn't Start the Fire,48,2,128,,,,
15,up,Bruce Hornsby & The Range,The Way It Is,18,1,22,,,,
16,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,1,158,,,,
17,down,Midnight Oil,Beds Are Burning,12,1,61,,,,
18,up,INXS,Need You Tonight,47,7,107,,,,
19,down,Choirboys,Run to Paradise,5,1,164,,,,
20,-,Roxette,Joyride,-,1,72,,,,
21,up,Van Morrison,Have I Told You Lately,97,16,3,,,,
22,up,Divinyls,I Touch Myself,61,6,94,,,,
23,up,Phil Collins,In the Air Tonight,73,4,29,,,,
24,-,The Goo Goo Dolls,Iris,-,3,28,,,,
25,up,Huey Lewis & The News,Stuck With You,42,2,16,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,3,58,,,,
27,up,Men At Work,Down Under,51,1,102,,,,
28,-,Russell Morris,Sweet Sweet Love,-,2,3,,,,
29,-,Gerry Rafferty,Baker Street,-,29,1,,,,
30,-,Bon Jovi,You Give Love a Bad Name,-,2,104,,,,
31,-,1927,That's When I Think of You,-,1,38,,,,
32,-,The Style Council,You're the Best Thing,-,21,1,,,,
33,up,Survivor,Eye of the Tiger,77,8,52,,,,
34,down,Toto,Rosanna,15,4,109,,,,
35,-,Jimmy Barnes,Working Class Man,-,1,63,,,,
36,-,Jennifer Rush,The Power of Love,-,14,2,,,,
37,up,Spin Doctors,Two Princes,66,1,106,,,,
38,-,Steve Perry,Oh Sherrie,-,12,28,,,,
39,-,Starship,We Built This City (Re-Recorded Version),-,1,142,,,,
40,up,Ugly Kid Joe,Cats In the Cradle,60,9,87,,,,
41,-,Europe,The Final Countdown,-,2,95,,,,
42,-,Rod Stewart,(I Know) I'm Losing You,-,42,1,,,,
43,down,Bruce Springsteen,I'm on Fire,29,1,129,,,,
44,-,The Beatles,Here Comes the Sun,-,17,3,,,,
45,up,Toto,Hold the Line,71,1,43,,,,
46,up,Steve Winwood,Valerie,46,1,117,,,,
47,-,Steve Miller Band,Abracadabra,-,27,22,,,,
48,down,Melissa Etheridge,Like the Way I Do,26,2,13,,,,
49,-,Cheap Trick,The Flame,-,21,26,,,,
50,-,R.E.M.,Losing My Religion,-,50,3,,,,
51,-,Eagles,New Kid In Town,-,32,2,,,,
52,up,Bryan Adams,Please Forgive Me (Live),88,2,11,,,,
53,-,ICEHOUSE,Electric Blue,-,6,106,,,,
54,down,Nik Kershaw,Wouldn't It Be Good,45,1,132,,,,
55,down,Fleetwood Mac,Go Your Own Way,25,1,21,,,,
56,down,John Mellencamp,Jack & Diane,44,5,91,,,,
57,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),54,2,81,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,59,1,141,,,,
59,down,Culture Club,Karma Chameleon,10,10,33,,,,
60,-,Rod Stewart,I Don't Want to Talk About It,-,2,4,,,,
61,down,The Killers,Mr. Brightside,39,9,14,,,,
62,-,The Bangles,Walk Like an Egyptian,-,32,1,,,,
63,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,17,,,,
64,up,Queen,I Want To Break Free,92,6,143,,,,
65,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,77,,,,
66,-,The Boomtown Rats,I Don't Like Mondays,-,8,4,,,,
67,-,Fleetwood Mac,You Make Loving Fun,-,3,33,,,,
68,-,Foreigner,Waiting for a Girl Like You,-,30,15,,,,
69,down,Billy Joel,It's Still Rock and Roll to Me,16,1,87,,,,
70,-,INXS,Original Sin,-,3,15,,,,
71,-,Billy Idol,Rebel Yell,-,4,28,,,,
72,-,AC/DC,You Shook Me All Night Long,-,1,114,,,,
73,down,Ian Moss,Tucker's Daughter,70,16,16,,,,
74,-,The Police,Every Breath You Take,-,4,14,,,,
75,down,Guns N' Roses,Sweet Child O' Mine (Live),11,11,2,,,,
76,up,John Mellencamp,Hurts So Good,78,6,59,,,,
77,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,28,,,,
78,-,blink-182,All the Small Things,-,15,19,,,,
79,down,Mondo Rock,Come Said the Boy (Remastered),33,4,91,,,,
80,-,Rod Stewart,Baby Jane,-,27,1,,,,
81,-,Eagles,One of These Nights,-,3,3,,,,
82,up,Axiom,Little Ray of Sunshine,85,12,10,,,,
83,-,Sherbet,Howzat,-,17,27,,,,
84,-,Oasis,Wonderwall,-,7,16,,,,
85,-,Eagles,Hotel California,-,1,89,,,,
86,-,REO Speedwagon,Keep On Loving You,-,14,1,,,,
87,-,Cold Chisel,Khe Sanh,-,2,11,,,,
88,-,The Knack,My Sharona,-,88,1,,,,
89,-,Bryan Adams,Summer Of '69,-,1,88,,,,
90,-,Kiss,I Was Made for Lovin' You,-,1,100,,,,
91,-,Jimmy Barnes,Too Much Ain't Enough Love,-,31,2,,,,
92,-,Diana Ross,Chain Reaction,-,3,3,,,,
93,down,Noiseworks,Take Me Back,36,1,142,,,,
94,-,Queen,Radio Ga Ga,-,20,27,,,,
95,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",93,10,9,,,,
96,-,Divinyls,Pleasure and Pain,-,2,119,,,,
97,-,Pat Benatar,All Fired Up,-,12,3,,,,
98,-,Toto,Africa,-,1,164,,,,
99,down,Peter Gabriel,Don't Give Up,56,22,5,,,,
100,-,Lindsey Buckingham,Trouble,-,39,2,,,,
