Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,3,45,2019-12-22,45,2019-12-22
2,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),5,2,4,37,2019-12-29,37,2019-12-29
3,up,Band Aid,Do They Know It's Christmas?,3,3,4,79,2019-12-08,14,2020-12-27
4,up,Elvis Costello & The Attractions,Oliver's Army,12,3,8,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,8,,,,
6,up,The Police,Every Breath You Take,10,1,8,,,,
7,down,No Doubt,Don't Speak,6,1,8,,,,
8,up,The Angels,Take a Long Line,48,8,8,,,,
9,down,Billy Joel,Uptown Girl,4,1,8,,,,
10,down,Mondo Rock,Come Said the Boy (Remastered),7,4,8,,,,
11,up,Sherbet,Slipstream,33,11,7,,,,
12,down,Starship,We Built This City,9,2,8,,,,
13,-,Genesis,Invisible Touch,-,3,6,,,,
14,up,Toto,Africa,14,1,7,,,,
15,-,GANGgajang,Sounds of Then (This Is Australia),-,5,7,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,8,1,8,,,,
17,up,The Black Sorrows,Chained to the Wheel,64,17,5,,,,
18,down,Billy Joel,Tell Her About It,2,1,8,,,,
19,up,Fleetwood Mac,Little Lies,47,1,8,,,,
20,up,Bryan Adams,Summer Of '69,20,1,8,,,,
21,up,Cold Chisel,Forever Now (2011 Remastered),28,1,8,,,,
22,down,Tom Petty,Free Fallin',17,2,8,,,,
23,up,Noiseworks,Take Me Back,86,1,8,,,,
24,-,U2,Everlasting Love,-,3,2,,,,
25,down,Divinyls,Pleasure and Pain,22,2,8,,,,
26,up,Bruce Springsteen,I'm on Fire,29,1,4,,,,
27,down,The J. Geils Band,Centerfold,19,2,8,,,,
28,up,Billy Joel,We Didn't Start the Fire,35,2,8,,,,
29,down,Billy Joel,My Life,21,4,6,,,,
30,down,Steve Winwood,Valerie,23,1,5,,,,
31,down,Pretenders,2000 Miles,27,5,2,,,,
32,-,Eagles,Please Come Home for Christmas,-,6,1,,,,
33,-,Midnight Oil,Beds Are Burning,-,20,6,,,,
34,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),93,3,5,,,,
35,down,Frankie Valli,Can't Take My Eyes Off You,31,2,8,,,,
36,up,No Doubt,Underneath It All (feat. Lady Saw),67,36,6,,,,
37,up,U2,I Still Haven't Found What I'm Looking For,62,4,4,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,4,,,,
39,-,Age Of Rock,Johnny B. Goode,-,39,1,,,,
40,up,Men At Work,Down Under,68,1,2,,,,
41,up,Choirboys,Run to Paradise,49,1,8,,,,
42,down,Mr. Big,To Be with You (2010 Remastered Version),16,3,8,,,,
43,-,Split Enz,I Got You,-,43,1,,,,
44,-,Australian Crawl,The Boys Light Up (Remastered),-,5,7,,,,
45,up,Fleetwood Mac,Everywhere,57,1,5,,,,
46,-,Dragon,Rain,-,1,7,,,,
47,-,Van Halen,Jump,-,3,7,,,,
48,-,Starship,We Built This City (Re-Recorded Version),-,1,1,,,,
49,-,Foreigner,I Want to Know What Love Is,-,8,1,,,,
50,-,Whitesnake,Is This Love,-,34,1,,,,
51,up,Bryan Ferry,Let's Stick Together,88,5,3,,,,
52,up,Alison Moyet,Weak In the Presence of Beauty,80,11,3,,,,
53,up,U2,With or Without You,78,12,8,,,,
54,-,Blondie,Call Me,-,6,2,,,,
55,down,Bon Jovi,You Give Love a Bad Name,41,2,8,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,1,7,,,,
57,up,Huey Lewis & The News,Stuck With You,87,2,5,,,,
58,down,The Cranberries,Dreams,32,4,8,,,,
59,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,6,,,,
60,-,Take That,Back for Good (Radio Mix),-,22,2,,,,
61,down,Marc Cohn,Walking In Memphis,56,12,8,,,,
62,down,Simple Minds,Don't You (Forget About Me) [Extended],15,3,8,,,,
63,-,Bryan Adams,Run to You,-,27,3,,,,
64,up,The Calling,Wherever You Will Go,90,12,7,,,,
65,-,Huey Lewis & The News,Hip To Be Square,-,9,6,,,,
66,down,Bon Jovi,Livin' On a Prayer,60,4,8,,,,
67,-,Tom Petty,I Won't Back Down,-,2,1,,,,
68,down,Billy Joel,It's Still Rock and Roll to Me,66,1,4,,,,
69,down,Divinyls,I Touch Myself,39,6,8,,,,
70,down,Noiseworks,Touch,58,13,5,,,,
71,down,John Mellencamp,Hurts So Good,50,6,8,,,,
72,up,U2,Beautiful Day,97,37,4,,,,
73,down,Billy Joel,The River of Dreams,36,1,7,,,,
74,down,Crowded House,Now We're Getting Somewhere,55,28,2,,,,
75,down,Spin Doctors,Two Princes,24,1,8,,,,
76,down,AC/DC,You Shook Me All Night Long,54,1,5,,,,
77,down,Whitesnake,Here I Go Again '87 (2003 Remaster),59,2,6,,,,
78,down,Queen,Killer Queen,71,11,2,,,,
79,-,Eagles,Hotel California,-,1,1,,,,
80,down,Pat Benatar,We Belong (2002 Remaster),38,13,6,,,,
81,-,Billy Joel,She's Always a Woman,-,39,2,,,,
82,down,Australian Crawl,Errol (Remastered),53,1,7,,,,
83,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,8,2,,,,
84,down,Alannah Myles,Black Velvet,76,1,2,,,,
85,down,Pat Benatar,Love Is a Battlefield,25,7,7,,,,
86,-,Naked Eyes,Always Something There to Remind Me,-,12,2,,,,
87,down,The Four Seasons,"December, 1963 (Oh, What a Night)",44,1,8,,,,
88,down,Sixpence None the Richer,Kiss Me,81,15,7,,,,
89,-,The Cranberries,Linger,-,27,4,,,,
90,-,Split Enz,Six Months In a Leaky Boat,-,21,1,,,,
91,-,Jimmy Barnes,No Second Prize,-,31,1,,,,
92,-,The Beatles,Here Comes the Sun,-,17,2,,,,
93,down,Fleetwood Mac,Don't Stop,26,3,6,,,,
94,down,AC/DC,Thunderstruck,65,4,5,70,2019-11-17,63,2019-12-08
95,down,David Bowie,The Jean Genie (1999 Remaster),92,92,2,,,,
96,-,Lighthouse Family,High,-,13,4,,,,
97,-,Fleetwood Mac,Sara,-,9,2,,,,
98,-,U2,Where the Streets Have No Name,-,10,6,,,,
99,-,Billy Joel,You May Be Right,-,18,2,,,,
100,-,Fleetwood Mac,You Make Loving Fun,-,3,1,,,,
