Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy James,You're a Dirtbomb Lester,1,1,22,,,,
2,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],15,2,24,,,,
3,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,6,,,,
4,-,The Black Crowes,Sting Me,-,1,4,,,,
5,up,Fleetwood Mac,Everywhere,7,1,105,,,,
6,-,The Angels,No Secrets,-,5,12,,,,
7,down,Scorpions,Rock You Like a Hurricane,2,2,5,,,,
8,up,No Doubt,Don't Speak,42,1,105,,,,
9,down,Alannah Myles,Black Velvet,6,1,87,,,,
10,-,The Angels,Am I Ever Gonna See Your Face Again (Live),-,10,1,,,,
11,-,Santana,Black Magic Woman,-,11,1,,,,
12,up,Duran Duran,Hungry Like the Wolf,35,5,38,,,,
13,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,13,1,,,,
14,-,The Angels,Am I Ever Gonna See Your Face Again,-,14,7,,,,
15,down,ICEHOUSE,Electric Blue,14,6,61,,,,
16,-,Elvis Presley,Heartbreak Hotel,-,16,1,,,,
17,up,The Police,Message in a Bottle,21,8,18,,,,
18,down,Don Henley,The Boys of Summer,8,2,46,92,2019-10-13,92,2019-10-13
19,up,AC/DC,You Shook Me All Night Long,93,1,78,,,,
20,up,Dexys Midnight Runners,Come On Eileen,45,3,51,,,,
21,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),29,2,28,,,,
22,down,Fleetwood Mac,Dreams,11,1,61,94,2020-10-18,94,2020-10-18
23,-,The Vapors,Turning Japanese,-,3,2,,,,
24,up,Queen,I Want To Break Free,51,6,87,,,,
25,up,R.E.M.,Losing My Religion,71,1,87,,,,
26,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,1,2,,,,
27,up,Huey Lewis & The News,The Power of Love,28,1,81,,,,
28,up,Divinyls,Pleasure and Pain,50,2,110,,,,
29,-,The Beatles,Drive My Car,-,29,5,,,,
30,down,Janet Jackson,Together Again,17,1,92,,,,
31,down,Billy Joel,Uptown Girl,30,1,114,,,,
32,up,Billy Joel,Tell Her About It,43,1,114,,,,
33,up,The Bangles,Manic Monday,38,2,73,,,,
34,down,Bruce Springsteen,Dancing In the Dark,18,1,96,,,,
35,up,Dragon,Rain,44,1,99,,,,
36,up,Queen,A Kind of Magic,65,6,54,,,,
37,up,Queen,You're My Best Friend,56,1,52,,,,
38,up,Starship,Nothing's Gonna Stop Us Now,62,1,102,,,,
39,-,Dragon,April Sun In Cuba,-,1,58,,,,
40,-,Roy Orbison,"Oh, Pretty Woman",-,4,11,,,,
41,down,Fleetwood Mac,Little Lies,24,1,107,,,,
42,-,The Ventures,Hawaii Five-O,-,3,1,,,,
43,down,Starship,We Built This City (Re-Recorded Version),13,1,87,,,,
44,up,Kim Carnes,Bette Davis Eyes,68,7,73,,,,
45,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",63,8,4,,,,
46,up,Simply Red,Stars,79,10,54,,,,
47,-,Coalesce,Simulcast,-,47,2,,,,
48,down,John Parr,St. Elmo's Fire (Anniversary Edition),23,7,66,,,,
49,-,Blondie,Heart of Glass,-,8,30,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,3,25,,,,
51,down,Millencolin,Buzzer,4,1,5,,,,
52,up,The Four Seasons,"December, 1963 (Oh, What a Night)",89,1,105,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,53,1,,,,
54,down,Frankie Valli,Can't Take My Eyes Off You,47,2,73,,,,
55,-,Fleetwood Mac,Gypsy,-,11,48,,,,
56,-,Bryan Adams,Run to You,-,27,17,,,,
57,-,Fleetwood Mac,Don't Stop,-,3,86,,,,
58,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,65,,,,
59,-,Goanna,Solid Rock (Remastered Version),-,16,10,,,,
60,-,Cold Chisel,Saturday Night (2011 Remastered),-,57,4,,,,
61,down,Tom Petty,Free Fallin',58,2,104,,,,
62,-,Donnie Brooks,Memphis,-,62,1,,,,
63,-,The Police,Every Breath You Take,-,1,93,,,,
64,-,Eagles,Hotel California,-,1,53,,,,
65,-,Toto,Rosanna,-,4,67,,,,
66,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",69,2,18,,,,
67,-,The Angels,Am I Ever Gonna See You,-,67,1,,,,
68,down,Men At Work,Down Under,22,1,51,,,,
69,down,INXS,Need You Tonight,64,7,53,,,,
70,-,Santana,Black Magic Woman/Gypsy Queen,-,70,1,,,,
71,down,ICEHOUSE,Great Southern Land,36,1,7,,,,
72,up,Billy Joel,It's Still Rock and Roll to Me,88,1,43,,,,
73,-,The Beatles,Let It Be (2015 Stereo Mix),-,71,3,,,,
74,-,Men At Work,Who Can It Be Now?,-,12,65,,,,
75,-,Hoodoo Gurus,What's My Scene (2005 Remaster),-,20,1,,,,
76,-,Huey Lewis & The News,If This Is It,-,12,50,,,,
77,-,The Police,Roxanne (Remastered 2003),-,25,1,,,,
78,down,Billy Joel,My Life,74,4,87,,,,
79,up,Toto,Africa,91,1,110,,,,
80,down,Cutting Crew,(I Just) Died in Your Arms Tonight,33,1,105,,,,
81,-,U2,With or Without You,-,15,8,,,,
82,-,Sherbet,Magazine Madonna,-,65,7,,,,
83,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,43,,,,
84,-,David Bowie,Sorrow,-,22,19,,,,
85,-,Hunters & Collectors,Holy Grail,-,3,6,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,41,1,,,,
87,down,The Dream Academy,Life In a Northern Town,10,7,51,,,,
88,-,ICEHOUSE,Crazy,-,6,19,,,,
89,-,Hoodoo Gurus,Like Wow - Wipeout! (2005 Remaster),-,50,6,,,,
90,-,No Doubt,Just a Girl,-,1,43,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,1,21,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,33,9,,,,
93,-,Skyhooks,Ego Is Not a Dirty Word (2015 Remaster),-,93,1,,,,
94,down,Noiseworks,Touch,59,13,51,,,,
95,up,Queen,Crazy Little Thing Called Love,97,3,39,,,,
96,-,Mi-Sex,Blue Day,-,96,1,,,,
97,-,Van Halen,Jump,-,3,63,,,,
98,-,INXS,Never Tear Us Apart,-,38,5,,,,
99,-,INXS,Original Sin,-,3,6,,,,
100,down,Nik Kershaw,Wouldn't It Be Good,75,1,79,,,,
