Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,187,,,,
2,-,Flash and the Pan,Hey St. Peter,-,2,1,,,,
3,up,AC/DC,You Shook Me All Night Long,28,1,143,,,,
4,up,Kylie Minogue,Medley,44,4,4,,,,
5,up,Men At Work,Down Under,6,1,131,,,,
6,up,Eagles,Hotel California,49,1,122,,,,
7,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),86,2,46,,,,
8,up,Survivor,Eye of the Tiger,40,8,78,,,,
9,-,Bruce Springsteen,Born in the U.S.A.,-,3,41,,,,
10,up,Divinyls,Pleasure and Pain,12,2,138,,,,
11,up,John Parr,St. Elmo's Fire (Anniversary Edition),17,7,148,,,,
12,up,Billy Joel,The Longest Time,53,3,73,,,,
13,down,Don Henley,The Boys of Summer,7,2,126,92,2019-10-13,92,2019-10-13
14,down,Noiseworks,Take Me Back,3,1,176,,,,
15,up,Fleetwood Mac,Everywhere,69,1,189,,,,
16,up,Nik Kershaw,Wouldn't It Be Good,18,1,167,,,,
17,down,Powderfinger,My Happiness,15,4,58,,,,
18,up,ICEHOUSE,Crazy,37,6,75,,,,
19,up,Queen,Another One Bites the Dust,74,2,131,,,,
20,up,Fleetwood Mac,Dreams,66,1,148,94,2020-10-18,94,2020-10-18
21,down,Midnight Oil,Beds Are Burning,8,1,96,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,1,71,,,,
23,up,Fleetwood Mac,Little Lies,78,1,177,,,,
24,up,Def Leppard,Pour Some Sugar On Me,59,4,27,,,,
25,up,R.E.M.,Losing My Religion,39,1,156,,,,
26,down,Bruce Springsteen,I'm on Fire,5,1,164,,,,
27,down,ICEHOUSE,Electric Blue,13,6,136,,,,
28,-,Nirvana,About a Girl (Live),-,28,21,,,,
29,-,Bruce Hornsby & The Range,The Way It Is,-,1,51,,,,
30,up,Cold Chisel,Forever Now (2011 Remastered),58,1,111,,,,
31,down,Choirboys,Run to Paradise,14,1,199,,,,
32,-,Oasis,Wonderwall,-,7,32,,,,
33,down,Fleetwood Mac,Gypsy,25,2,29,,,,
34,-,Queen,Crazy Little Thing Called Love,-,3,98,,,,
35,-,Pat Benatar,All Fired Up,-,12,14,,,,
36,up,U2,Everlasting Love,45,3,54,,,,
37,down,George Harrison,Got My Mind Set On You,4,2,30,,,,
38,-,Bryan Adams,Please Forgive Me (Live),-,2,17,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,3,86,,,,
40,-,Split Enz,I Got You,-,40,3,,,,
41,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,1,185,,,,
42,up,U2,Pride (In the Name of Love) [Remastered],72,2,8,,,,
43,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,94,,,,
44,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,84,,,,
45,-,Ronan Keating,When You Say Nothing At All,-,2,14,,,,
46,down,Hunters & Collectors,Holy Grail,20,3,37,,,,
47,-,The Rolling Stones,Start Me Up,-,1,48,,,,
48,down,The Killers,Mr. Brightside,22,9,36,,,,
49,up,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),57,5,19,,,,
50,down,Bad English,When I See You Smile,42,1,65,,,,
51,down,Crowded House,Don't Dream It's Over,2,2,42,,,,
52,-,Noiseworks,No Lies,-,3,9,,,,
53,-,Bon Jovi,Bad Medicine,-,28,7,,,,
54,-,Crowded House,Weather With You,-,5,72,,,,
55,up,Divinyls,I Touch Myself,76,6,113,,,,
56,-,Genesis,In Too Deep,-,31,3,,,,
57,down,1927,That's When I Think of You,10,1,72,,,,
58,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,17,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,1,44,,,,
60,-,Naked Eyes,Always Something There To Remind Me,-,4,1,,,,
61,up,The Swingers,Counting the Beat,89,21,7,,,,
62,-,Electric Light Orchestra,Livin' Thing,-,2,54,,,,
63,down,Billy Joel,Tell Her About It,23,1,180,,,,
64,-,The Goo Goo Dolls,Iris,-,3,53,,,,
65,-,Huey Lewis & The News,The Power of Love,-,1,135,,,,
66,-,Masters Apprentices,Because I Love You,-,4,29,,,,
67,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),64,3,19,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,73,1,39,,,,
69,-,John Mellencamp,Jack & Diane,-,5,106,,,,
70,-,Alice Cooper,School's Out,-,39,6,,,,
71,down,The Bangles,Manic Monday,11,2,153,,,,
72,-,Stevie Nicks,Rooms On Fire,-,16,6,,,,
73,-,Air Supply,All Out of Love,-,29,9,,,,
74,up,Queen,I Want to Break Free,79,10,22,,,,
75,down,David Bowie & Queen,Under Pressure,16,5,16,,,,
76,-,The Traveling Wilburys,Handle With Care,-,7,15,,,,
77,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,17,1,,,,
78,down,Stevie Nicks,Edge of Seventeen,26,5,20,,,,
79,-,The Hollies,The Air That I Breathe,-,12,11,,,,
80,-,The Hooters,And We Danced,-,19,13,,,,
81,-,David Bowie,China Girl,-,13,5,,,,
82,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],77,2,61,,,,
83,down,Hunters & Collectors,Throw Your Arms Around Me,43,6,33,,,,
84,down,INXS,Need You Tonight,35,7,133,,,,
85,-,Simple Minds,Alive and Kicking,-,60,4,,,,
86,down,Europe,The Final Countdown,27,2,121,,,,
87,-,Nickelback,How You Remind Me,-,21,55,,,,
88,down,Starship,We Built This City (Re-Recorded Version),19,1,172,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,14,,,,
90,down,Mondo Rock,Come Said the Boy (Remastered),84,4,115,,,,
91,down,Tom Petty,I Won't Back Down,48,2,36,,,,
92,down,Genesis,Invisible Touch,36,2,70,,,,
93,-,Spin Doctors,Two Princes,-,1,130,,,,
94,-,Lenny Kravitz,Are You Gonna Go My Way,-,23,9,,,,
95,-,Jimmy Barnes,Working Class Man,-,1,78,,,,
96,-,Billy Joel,Just the Way You Are,-,10,19,,,,
97,down,Bryan Adams,Heaven,46,6,44,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,4,172,,,,
99,-,The Killers,Somebody Told Me,-,22,18,,,,
100,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,5,4,,,,
