Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Songbird,-,1,1,,,,
2,up,Electric Light Orchestra,Sweet Talkin' Woman,29,2,16,,,,
3,up,Billy Joel,Tell Her About It,9,1,45,,,,
4,-,Roy Orbison,Communication Breakdown (Remastered 2015),-,4,1,,,,
5,down,Billy Joel,Uptown Girl,4,1,45,,,,
6,up,Billy Joel,We Didn't Start the Fire,55,2,42,,,,
7,-,The Hollies,Look Through Any Window (2003 Remaster),-,7,1,,,,
8,up,Janet Jackson,Together Again,18,1,24,,,,
9,up,Tina Turner,What's Love Got To Do With It,11,9,3,,,,
10,up,Queen,You're My Best Friend,98,1,25,,,,
11,up,Nik Kershaw,Wouldn't It Be Good,23,1,23,,,,
12,-,Naked Eyes,Always Something There to Remind Me,-,12,4,,,,
13,-,The Angels,No Secrets,-,5,2,,,,
14,down,Frankie Valli,Grease,7,5,5,,,,
15,up,The Police,Every Breath You Take,69,1,43,,,,
16,-,Jimmy Barnes,I'd Die to Be With You Tonight,-,16,1,,,,
17,-,Led Zeppelin,Immigrant Song,-,17,1,,,,
18,down,Fleetwood Mac,Little Lies,14,1,42,,,,
19,up,Men At Work,Down Under,32,1,18,,,,
20,-,David Bowie,Rebel Rebel,-,20,1,,,,
21,-,The Rolling Stones,Brown Sugar,-,21,1,,,,
22,-,The Troggs,Wild Thing,-,22,1,,,,
23,down,The Four Seasons,"December, 1963 (Oh, What a Night)",10,1,39,,,,
24,up,Eagles,Hotel California,25,1,30,,,,
25,up,Sonia Dada,(Lover) You Don't Treat Me No Good,65,1,28,,,,
26,up,Train,Drops of Jupiter,50,12,5,,,,
27,down,Fleetwood Mac,Don't Stop,15,3,33,,,,
28,-,Tina Turner & Bryan Adams,It's Only Love,-,28,1,,,,
29,down,Cutting Crew,(I Just) Died in Your Arms Tonight,22,1,45,,,,
30,-,Baby Animals,Early Warning,-,30,1,,,,
31,-,Cat Stevens,Wild World,-,6,2,,,,
32,-,blink-182,All the Small Things,-,15,1,,,,
33,up,Eric Starczan,Oh Yeah Yeah,95,7,4,,,,
34,down,Jimmy Eat World,The Middle,24,24,5,,,,
35,-,The Traveling Wilburys,End of the Line,-,11,8,,,,
36,up,Bryan Adams,When You're Gone (feat. Melanie C),63,15,12,,,,
37,down,Cold Chisel,Forever Now (2011 Remastered),27,1,45,,,,
38,up,Warner/Chappell Productions,Big Time Smiles,41,1,9,,,,
39,-,No Doubt,Don't Speak,-,1,44,,,,
40,down,Frankie Valli,Can't Take My Eyes Off You,35,2,28,,,,
41,down,Fleetwood Mac,Everywhere,8,1,37,,,,
42,up,Queen,Another One Bites the Dust,60,2,10,,,,
43,down,Kim Carnes,Bette Davis Eyes,19,7,29,,,,
44,up,Divinyls,Pleasure and Pain,64,2,44,,,,
45,-,Pat Benatar,Love Is a Battlefield,-,7,16,,,,
46,up,Queen,I Want To Break Free,46,6,28,,,,
47,-,Queen,Don't Stop Me Now,-,10,8,,,,
48,up,Tom Cochrane & Red Rider,Life Is a Highway,87,2,23,,,,
49,-,Simply Red,Stars,-,10,18,,,,
50,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,10,6,,,,
51,down,GANGgajang,Sounds of Then (This Is Australia),30,5,34,,,,
52,down,Toto,Africa,33,1,44,,,,
53,down,Huey Lewis & The News,If This Is It,17,12,17,,,,
54,up,Billy Joel,My Life,79,4,41,,,,
55,up,Mondo Rock,Come Said the Boy (Remastered),59,4,41,,,,
56,up,Choirboys,Run to Paradise,61,1,45,,,,
57,down,Roxette,Joyride,39,1,19,,,,
58,up,Noiseworks,Take Me Back,81,1,39,,,,
59,-,U2,Beautiful Day,-,37,24,,,,
60,-,Blondie,Call Me,-,6,24,,,,
61,down,Electric Light Orchestra,Livin' Thing,2,2,10,,,,
62,up,Kiss,I Was Made for Lovin' You,83,1,34,,,,
63,-,John Mellencamp,Hurts So Good,-,6,17,,,,
64,up,Bon Jovi,Livin' On a Prayer,73,4,43,,,,
65,-,Boston,More Than a Feeling,-,65,2,,,,
66,down,The J. Geils Band,Centerfold,40,2,24,,,,
67,-,Crowded House,Weather With You,-,5,13,,,,
68,up,Bon Jovi,You Give Love a Bad Name,72,2,40,,,,
69,-,Starship,We Built This City,-,2,32,,,,
70,-,Bryan Adams,Heaven (MTV Unplugged Version),-,49,1,,,,
71,down,Fleetwood Mac,Say You Love Me,37,8,23,,,,
72,up,Van Morrison,Brown Eyed Girl,97,35,4,,,,
73,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,10,,,,
74,up,Huey Lewis & The News,Stuck With You (Single Edit),84,1,17,,,,
75,-,Fleetwood Mac,You Make Loving Fun,-,3,10,,,,
76,down,Santana,Smooth (feat. Rob Thomas),48,1,13,,,,
77,-,Bryan Adams,Heaven,-,6,13,,,,
78,-,The Bangles,Manic Monday,-,2,23,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,1,36,,,,
80,-,James Brown,I Got You (I Feel Good),-,39,3,,,,
81,-,Culture Club,Time (Clock of the Heart),-,81,1,,,,
82,-,The Police,Don't Stand so Close to Me,-,65,2,,,,
83,down,Dragon,Rain,57,1,37,,,,
84,down,Alannah Myles,Black Velvet,78,1,36,,,,
85,-,R.E.M.,Losing My Religion,-,2,32,,,,
86,down,Lighthouse Family,High,58,13,15,,,,
87,-,Frankie Goes to Hollywood,Relax,-,46,6,,,,
88,-,Bon Jovi,Blaze of Glory,-,11,1,,,,
89,down,Spin Doctors,Two Princes,34,1,37,,,,
90,down,U2,With or Without You,20,12,19,,,,
91,-,Bruce Springsteen,I'm on Fire,-,1,34,,,,
92,up,Tom Petty,Free Fallin',94,2,41,,,,
93,down,R.E.M.,Losing My Religion,51,1,28,,,,
94,-,The Black Sorrows,Harley & Rose,-,1,4,,,,
95,-,David Bowie,Sorrow,-,22,1,,,,
96,-,Queen,Crazy Little Thing Called Love,-,3,9,,,,
97,down,Midnight Oil,Beds Are Burning,90,20,12,,,,
98,-,Atomic Kitten,Whole Again,-,18,3,,,,
99,down,Divinyls,I Touch Myself,82,6,39,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,1,1,,,,
