Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,178,,,,
2,-,Robert Palmer,Addicted to Love,-,2,4,,,,
3,-,Grateful Dead,Touch of Grey,-,3,1,,,,
4,up,George Harrison,Got My Mind Set On You,11,2,21,,,,
5,up,Choirboys,Run to Paradise,9,1,190,,,,
6,up,Midnight Oil,Beds Are Burning,17,1,87,,,,
7,up,Bruce Springsteen,I'm on Fire,8,1,155,,,,
8,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),4,2,37,,,,
9,up,Nik Kershaw,Wouldn't It Be Good,19,1,158,,,,
10,up,Wings,Silly Love Songs (Demo),30,10,7,,,,
11,up,U2,Everlasting Love,20,3,45,,,,
12,up,Spin Doctors,Two Princes,62,1,123,,,,
13,-,Survivor,Eye of the Tiger,-,8,70,,,,
14,up,ICEHOUSE,Electric Blue,28,6,127,,,,
15,up,1927,That's When I Think of You,40,1,63,,,,
16,down,Fleetwood Mac,Dreams,5,1,140,94,2020-10-18,94,2020-10-18
17,-,Sherbet,Howzat,-,17,34,,,,
18,up,Eagles,Hotel California,39,1,113,,,,
19,-,Weezil Malone Band,Enough Is Enough,-,19,1,,,,
20,up,The Bangles,Manic Monday,42,2,144,,,,
21,down,Divinyls,Pleasure and Pain,2,2,129,,,,
22,-,Stevie Nicks,Edge of Seventeen,-,5,12,,,,
23,up,REO Speedwagon,Can't Fight This Feeling,23,11,6,,,,
24,-,Don Henley,The Boys of Summer,-,2,118,92,2019-10-13,92,2019-10-13
25,up,Noiseworks,Take Me Back,64,1,167,,,,
26,-,Bad English,When I See You Smile,-,1,57,,,,
27,up,U2,With or Without You,81,15,34,,,,
28,up,Billy Joel,The Longest Time,45,3,65,,,,
29,down,Bryan Adams,(Everything I Do) I Do It for You,25,6,8,,,,
30,-,Huey Lewis & The News,Stuck With You,-,2,29,,,,
31,down,AC/DC,You Shook Me All Night Long,3,3,134,,,,
32,up,Santana,Smooth (feat. Rob Thomas),38,1,45,,,,
33,down,Bruce Hornsby & The Range,The Way It Is,6,1,44,,,,
34,-,Axiom,Little Ray of Sunshine,-,12,20,,,,
35,up,Hunters & Collectors,Throw Your Arms Around Me,58,6,24,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,79,1,65,,,,
37,up,Fleetwood Mac,Gypsy,65,2,20,,,,
38,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,69,,,,
39,-,Rod Stewart,I Don't Want to Talk About It,-,2,8,,,,
40,-,Men At Work,Down Under,-,1,123,,,,
41,up,Bryan Adams,Summer Of '69,47,1,101,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,3,77,,,,
43,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,27,,,,
44,down,ICEHOUSE,Crazy,34,6,69,,,,
45,up,Cutting Crew,(I Just) Died in Your Arms Tonight,51,1,178,,,,
46,-,Billy Joel,Tell Her About It,-,1,174,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),60,1,19,,,,
48,-,Boom Crash Opera,Dancing In the Storm,-,26,10,,,,
49,-,Eric Clapton,I Shot the Sheriff,-,18,3,,,,
50,down,John Parr,St. Elmo's Fire (Anniversary Edition),14,7,139,,,,
51,-,Duran Duran,Hungry Like the Wolf,-,5,87,,,,
52,up,Fleetwood Mac,Gypsy,61,11,78,,,,
53,up,Starship,We Built This City (Re-Recorded Version),66,1,163,,,,
54,-,Lisa Stansfield,All Around the World,-,11,9,,,,
55,-,INXS,Original Sin,-,3,17,,,,
56,-,Fleetwood Mac,Everywhere,-,1,180,,,,
57,-,Tom Petty,Free Fallin',-,2,145,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,4,167,,,,
59,-,Boom Crash Opera,Great Wall,-,59,1,,,,
60,up,The Rolling Stones,Start Me Up,100,1,41,,,,
61,up,Billy Idol,"White Wedding, Pt. 1",95,61,3,,,,
62,up,Phil Collins,In the Air Tonight,80,4,40,,,,
63,down,Dragon,Rain,32,8,19,,,,
64,up,Diana Ross,Chain Reaction,75,3,16,,,,
65,up,Bryan Adams,Please Forgive Me (Live),67,2,13,,,,
66,down,Roy Orbison,You Got It,21,1,99,,,,
67,-,Vanessa Carlton,A Thousand Miles,-,52,6,,,,
68,-,Love Affair,Everlasting Love,-,5,4,,,,
69,-,Eagles,One of These Nights,-,3,8,,,,
70,-,Lindsey Buckingham,Trouble,-,39,4,,,,
71,-,Nirvana,About a Girl (Live),-,28,20,,,,
72,-,David Bowie,China Girl,-,13,4,,,,
73,down,Def Leppard,Pour Some Sugar On Me,53,4,18,,,,
74,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,74,2,,,,
75,-,David Bowie,Let's Dance,-,6,15,,,,
76,-,The Killers,Mr. Brightside,-,9,29,,,,
77,-,Alannah Myles,Black Velvet,-,19,1,,,,
78,-,Rose Tattoo,Bad Boy For Love,-,78,1,,,,
79,down,R.E.M.,Losing My Religion,44,1,150,,,,
80,-,The Hollies,The Air That I Breathe,-,12,8,,,,
81,down,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),63,5,10,,,,
82,-,Blondie,Heart of Glass,-,8,78,,,,
83,down,Dexys Midnight Runners,Come On Eileen,49,3,123,,,,
84,-,Rod Stewart,Young Turks,-,17,13,,,,
85,down,Masters Apprentices,Because I Love You,77,4,25,,,,
86,-,Steve Winwood,Valerie,-,1,137,,,,
87,-,Boom Crash Opera,Onion Skin,-,41,6,,,,
88,down,Mondo Rock,Come Said the Boy (Remastered),15,4,106,,,,
89,-,Pat Benatar,All Fired Up,-,12,10,,,,
90,-,Foreigner,Waiting for a Girl Like You,-,38,2,,,,
91,-,Cold Chisel,Khe Sanh,-,2,16,,,,
92,down,Rod Stewart,Rhythm of My Heart,78,27,6,,,,
93,-,David Bowie,Sorrow,-,22,20,,,,
94,down,Crowded House,Fall At Your Feet,56,3,25,,,,
95,-,The Bangles,Manic Monday,-,95,1,,,,
96,-,Cyndi Lauper,True Colors,-,3,16,,,,
97,down,INXS,Need You Tonight,57,7,125,,,,
98,-,Dragon,Still In Love With You,-,7,3,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,1,40,,,,
100,-,Tom Petty,I Won't Back Down,-,2,34,,,,
