Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hunters & Collectors,Holy Grail,1,1,11,,,,
2,up,Cutting Crew,(I Just) Died in Your Arms Tonight,8,1,15,,,,
3,up,Billy Joel,We Didn't Start the Fire,15,2,14,,,,
4,up,Billy Joel,Uptown Girl,4,1,15,,,,
5,down,Choirboys,Run to Paradise,2,1,15,,,,
6,up,The Police,Every Breath You Take,13,1,15,,,,
7,up,Billy Joel,Tell Her About It,42,1,15,,,,
8,-,Del Shannon,Runaway (Bonus Mono Version),-,8,1,,,,
9,up,Toto,Africa,23,1,14,,,,
10,up,Christopher Cross,Ride Like the Wind,16,10,2,,,,
11,down,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),3,1,5,,,,
12,up,Bon Jovi,Livin' On a Prayer,24,4,15,,,,
13,up,Mondo Rock,Come Said the Boy (Remastered),80,4,14,,,,
14,up,R.E.M.,Losing My Religion,46,1,6,,,,
15,up,Toto,Rosanna,20,4,6,,,,
16,up,Ugly Kid Joe,Cats In the Cradle,27,9,12,,,,
17,down,Steve Winwood,Valerie,14,1,12,,,,
18,up,Men At Work,Down Under,85,1,9,,,,
19,up,ICEHOUSE,Electric Blue,34,6,6,,,,
20,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",31,2,8,,,,
21,up,Mr. Big,To Be With You,83,1,5,,,,
22,up,Elvis Costello & The Attractions,Oliver's Army,25,3,15,,,,
23,down,Bruce Springsteen,Dancing In the Dark,12,1,13,,,,
24,down,Fleetwood Mac,Little Lies,11,1,15,,,,
25,up,Fleetwood Mac,Dreams,71,1,8,94,2020-10-18,94,2020-10-18
26,down,Bruce Springsteen,I'm on Fire,10,1,11,,,,
27,up,Eagles,Hotel California,47,1,6,,,,
28,down,Kiss,I Was Made for Lovin' You,26,1,12,,,,
29,down,The Four Seasons,"December, 1963 (Oh, What a Night)",21,1,15,,,,
30,-,Tom Petty,I Won't Back Down,-,2,5,,,,
31,up,Whitesnake,Here I Go Again '87 (2003 Remaster),41,2,13,,,,
32,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,20,10,,,,
33,down,George Harrison,Got My Mind Set On You,22,15,7,,,,
34,down,Billy Joel,My Life,7,4,13,,,,
35,down,Divinyls,I Touch Myself,18,6,14,,,,
36,up,Van Halen,Why Can't This Be Love,95,1,4,,,,
37,down,Tom Petty,Free Fallin',17,2,15,,,,
38,down,Bon Jovi,You Give Love a Bad Name,19,2,14,,,,
39,up,Van Halen,Jump,45,3,13,,,,
40,up,Queen,A Kind of Magic,82,6,5,,,,
41,down,Sherbet,Slipstream,32,11,13,,,,
42,down,No Doubt,Don't Speak,29,1,15,,,,
43,-,Crowded House,Now We're Getting Somewhere,-,28,6,,,,
44,down,Fleetwood Mac,Everywhere,33,1,11,,,,
45,down,Noiseworks,Take Me Back,37,1,15,,,,
46,-,Pat Benatar,We Belong (2002 Remaster),-,13,12,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,4,,,,
48,-,Concrete Blonde,Joey,-,24,1,,,,
49,down,Divinyls,Pleasure and Pain,38,2,15,,,,
50,up,Huey Lewis & The News,The Power of Love,56,1,6,,,,
51,-,Alannah Myles,Black Velvet,-,1,8,,,,
52,-,Bryan Ferry,Let's Stick Together,-,5,9,,,,
53,-,Nik Kershaw,Wouldn't It Be Good,-,1,5,,,,
54,-,Queen,Radio Ga Ga,-,20,2,,,,
55,-,Goanna,Solid Rock (Remastered Version),-,16,2,,,,
56,down,Starship,We Built This City (Re-Recorded Version),51,1,8,,,,
57,down,Noiseworks,Touch,30,13,11,,,,
58,down,Jimmy Barnes,Lay Down Your Guns,40,3,5,,,,
59,-,INXS,Burn For You,-,59,3,,,,
60,up,The Rolling Stones,Start Me Up,93,1,9,,,,
61,down,Dragon,Rain,9,1,13,,,,
62,-,Little River Band,Playing to Win,-,13,2,,,,
63,up,Dragon,April Sun In Cuba,68,1,10,,,,
64,down,Crowded House,Weather With You,63,5,2,,,,
65,-,U2,Everlasting Love,-,3,4,,,,
66,-,Queen,You're My Best Friend,-,1,5,,,,
67,up,Cheap Trick,The Flame,86,21,3,,,,
68,down,Queen,Killer Queen,50,11,9,,,,
69,down,3 Doors Down,Kryptonite,66,37,2,,,,
70,up,Cold Chisel,Forever Now (2011 Remastered),72,1,15,,,,
71,-,UB40,Red Red Wine (Edit),-,9,2,,,,
72,-,Fleetwood Mac,Gypsy,-,11,4,,,,
73,down,Australian Crawl,Errol (Remastered),44,1,14,,,,
74,-,Dire Straits,Money For Nothing (Edit),-,50,2,,,,
75,up,Spin Doctors,Two Princes,99,1,13,,,,
76,-,Bruce Hornsby & The Range,The Way It Is,-,1,5,,,,
77,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,27,1,,,,
78,-,The Fray,Look After You,-,78,1,,,,
79,up,Bon Jovi,Wanted Dead or Alive,90,7,3,,,,
80,down,Blondie,Call Me,74,6,7,,,,
81,down,Queen,I Want To Break Free,62,6,6,,,,
82,-,Huey Lewis & The News,Stuck With You,-,2,7,,,,
83,-,INXS,New Sensation,-,8,4,,,,
84,-,The Cranberries,Dreams,-,4,13,,,,
85,-,10cc,The Things We Do For Love,-,85,1,,,,
86,down,Crowded House,Don't Dream It's Over,70,2,4,,,,
87,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,1,,,,
88,-,The J. Geils Band,Centerfold,-,2,11,,,,
89,down,Fleetwood Mac,Don't Stop,60,3,9,,,,
90,-,Whitesnake,Is This Love (2003 Remaster),-,4,1,,,,
91,down,Journey,Don't Stop Believin',76,3,10,,,,
92,-,Simply Red,Stars,-,10,3,,,,
93,down,Don Henley,The Boys of Summer,55,2,7,92,2019-10-13,92,2019-10-13
94,down,Men At Work,Who Can It Be Now?,39,12,11,,,,
95,-,No Doubt,Underneath It All (feat. Lady Saw),-,36,7,,,,
96,-,AC/DC,You Shook Me All Night Long,-,3,11,,,,
97,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,2,,,,
98,-,Dire Straits,Romeo and Juliet,-,45,5,,,,
99,-,The J. Geils Band,Centerfold,-,14,6,,,,
100,-,Bon Jovi,Bad Medicine,-,28,2,,,,
