Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy James,You're a Dirtbomb Lester,4,1,24,,,,
2,-,Bob Dylan,I'll Be Your Baby Tonight,-,2,1,,,,
3,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),43,3,3,,,,
4,up,Fleetwood Mac,Everywhere,7,1,107,,,,
5,up,Fleetwood Mac,Dreams,16,1,63,94,2020-10-18,94,2020-10-18
6,-,Van Halen,Jump,-,5,1,,,,
7,-,U2 & B.B. King,When Love Comes to Town,-,7,1,,,,
8,up,The Police,Message in a Bottle,21,8,20,,,,
9,up,Tom Petty,Free Fallin',84,2,106,,,,
10,up,Toto,Africa,80,1,112,,,,
11,up,Queen,I Want To Break Free,36,6,89,,,,
12,up,Bruce Springsteen,Dancing In the Dark,14,1,98,,,,
13,up,Fleetwood Mac,Little Lies,29,1,109,,,,
14,-,The Four Lads,Skokiaan (South African Song),-,14,1,,,,
15,up,The Bangles,Manic Monday,52,2,75,,,,
16,up,Dexys Midnight Runners,Come On Eileen,45,3,53,,,,
17,up,Billy Joel,Tell Her About It,23,1,116,,,,
18,up,INXS,Need You Tonight,89,7,55,,,,
19,up,Billy Joel,Uptown Girl,49,1,116,,,,
20,up,Fleetwood Mac,Don't Stop,70,3,88,,,,
21,down,Big Mountain,"Baby, I Love Your Way",17,17,17,,,,
22,down,Men At Work,Down Under,20,1,53,,,,
23,up,Journey,Don't Stop Believin',88,3,77,,,,
24,-,Van Halen,Jump,-,3,64,,,,
25,up,Duran Duran,Hungry Like the Wolf,33,5,40,,,,
26,down,Don Henley,The Boys of Summer,19,2,48,92,2019-10-13,92,2019-10-13
27,up,Billy Idol,Rebel Yell,60,4,17,,,,
28,up,John Parr,St. Elmo's Fire (Anniversary Edition),44,7,68,,,,
29,up,Huey Lewis & The News,The Power of Love,34,1,83,,,,
30,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),51,4,10,,,,
31,-,Blondie,Heart of Glass,-,8,31,,,,
32,up,ICEHOUSE,Electric Blue,54,6,63,,,,
33,-,Meat Loaf,Paradise By the Dashboard Light,-,18,1,,,,
34,-,Europe,The Final Countdown,-,2,57,,,,
35,up,Bruce Springsteen,I'm on Fire,35,1,81,,,,
36,-,ICEHOUSE,Crazy,-,6,20,,,,
37,-,Noiseworks,Take Me Back,-,1,101,,,,
38,up,Alannah Myles,Black Velvet,40,1,89,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,3,27,,,,
40,up,Midnight Oil,Beds Are Burning,93,1,14,,,,
41,-,Powderfinger,My Happiness,-,4,10,,,,
42,-,Survivor,Eye of the Tiger,-,8,22,,,,
43,up,Queen,Don't Stop Me Now,78,10,19,,,,
44,down,Queen,A Kind of Magic,32,6,56,,,,
45,up,Bon Jovi,Livin' On a Prayer,87,4,103,,,,
46,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),28,2,30,,,,
47,-,Ted Mulry Gang,Darktown Strutters Ball (Live-2017 Remaster),-,47,1,,,,
48,down,No Doubt,Don't Speak,11,1,107,,,,
49,-,Fleetwood Mac,Gypsy,-,11,49,,,,
50,up,UB40,Red Red Wine (Edit),59,9,49,,,,
51,-,Roy Orbison,You Got It,-,1,25,,,,
52,down,Nik Kershaw,Wouldn't It Be Good,25,1,81,,,,
53,down,Starship,We Built This City (Re-Recorded Version),30,1,89,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,53,1,107,,,,
55,-,Masters Apprentices,Turn Up Your Radio,-,49,1,,,,
56,-,Suzi Quatro,48 Crash,-,56,1,,,,
57,up,Roy Orbison,"Oh, Pretty Woman",99,4,13,,,,
58,down,Starship,Nothing's Gonna Stop Us Now,41,1,104,,,,
59,-,Love Affair,Everlasting Love,-,18,3,,,,
60,-,Billy Joel,Piano Man,-,3,25,,,,
61,-,Billy Joel,It's Still Rock and Roll to Me,-,1,44,,,,
62,down,Lighthouse Family,High,26,13,39,,,,
63,-,Steve Winwood,Valerie,-,1,73,,,,
64,up,Billy Joel,My Life,73,4,89,,,,
65,down,Dragon,April Sun In Cuba,10,1,60,,,,
66,-,Crowded House,Something So Strong,-,8,8,,,,
67,-,Spin Doctors,Two Princes,-,1,72,,,,
68,-,Meat Loaf,Two Out of Three Ain't Bad,-,68,1,,,,
69,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,106,,,,
70,up,Divinyls,Pleasure and Pain,75,2,112,,,,
71,up,The Seekers,A World of Our Own,79,71,2,,,,
72,-,Choirboys,Run to Paradise,-,1,112,,,,
73,-,Bryan Adams,Please Forgive Me (Live),-,2,5,,,,
74,-,Boston,More Than a Feeling,-,13,8,,,,
75,down,Frankie Valli,Can't Take My Eyes Off You,72,2,75,,,,
76,up,AC/DC,You Shook Me All Night Long,86,1,80,,,,
77,-,Hunters & Collectors,Holy Grail,-,3,7,,,,
78,-,Love Affair,Everlasting Love,-,5,2,,,,
79,-,Sherbet,Howzat,-,17,19,,,,
80,-,The Beatles,A Day In the Life,-,80,1,,,,
81,-,Tom Petty,I Won't Back Down,-,2,30,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,2,80,,,,
83,-,Ugly Kid Joe,Cats In the Cradle,-,9,84,,,,
84,-,Soulfly,Bring It,-,84,1,,,,
85,down,Toto,Hold the Line,65,1,19,,,,
86,-,AC/DC,"Baby, Please Don't Go",-,34,1,,,,
87,-,Queen,Another One Bites the Dust,-,2,62,,,,
88,-,Janet Jackson,Together Again,-,1,93,,,,
89,-,ICEHOUSE,Great Southern Land,-,1,8,,,,
90,down,Lynyrd Skynyrd,Sweet Home Alabama,68,3,8,,,,
91,-,Barry White,Never Gonna Give Up,-,16,1,,,,
92,-,Fiskidagstónleikarnir,I'd Do Anything For Love,-,92,1,,,,
93,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,6,,,,
94,-,Goanna,Solid Rock (Remastered Version),-,16,11,,,,
95,down,Kim Carnes,Bette Davis Eyes,31,7,75,,,,
96,-,Baby Animals,Break My Heart,-,76,1,,,,
97,-,America,Sister Golden Hair,-,84,1,,,,
98,-,Little River Band,Help Is On Its Way,-,68,3,,,,
99,down,Cold Chisel,Forever Now (2011 Remastered),48,1,103,,,,
100,-,Hoodoo Gurus,What's My Scene (2005 Remaster),-,20,2,,,,
