Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),-,1,11,,,,
2,-,Tom Petty,I Won't Back Down,-,2,7,,,,
3,up,Billy Joel,Uptown Girl,9,1,23,,,,
4,down,Toto,Africa,2,1,22,,,,
5,-,The Doobie Brothers,What a Fool Believes,-,5,1,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,4,23,,,,
7,down,Choirboys,Run to Paradise,3,1,23,,,,
8,up,AC/DC,You Shook Me All Night Long,34,1,18,,,,
9,up,Billy Joel,Tell Her About It,20,1,23,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,29,1,23,,,,
11,down,Toto,Rosanna,10,4,13,,,,
12,down,Billy Joel,My Life,4,4,21,,,,
13,up,Bruce Springsteen,I'm on Fire,26,1,19,,,,
14,up,Journey,Don't Stop Believin',15,3,18,,,,
15,up,The Bangles,Manic Monday,27,2,10,,,,
16,up,Noiseworks,Take Me Back,36,1,23,,,,
17,up,Fleetwood Mac,Say You Love Me,94,8,3,,,,
18,up,Ugly Kid Joe,Cats In the Cradle,47,9,20,,,,
19,up,David Bowie,Heroes (Single Version) [2002 Remaster],70,6,2,,,,
20,-,Billy Joel,We Didn't Start the Fire,-,2,20,,,,
21,up,Dragon,Rain,22,1,21,,,,
22,up,Steve Winwood,Valerie,55,1,20,,,,
23,-,Survivor,Eye of the Tiger,-,8,7,,,,
24,down,Sonia Dada,(Lover) You Don't Treat Me No Good,19,1,7,,,,
25,down,INXS,I Send a Message,23,23,6,,,,
26,up,Queen,I Want To Break Free,38,6,14,,,,
27,up,The J. Geils Band,Centerfold,90,14,11,,,,
28,-,Crowded House,Now We're Getting Somewhere,-,28,12,,,,
29,up,The Police,Every Breath You Take,30,1,23,,,,
30,down,Tom Petty,Free Fallin',14,2,23,,,,
31,up,GANGgajang,Sounds of Then (This Is Australia),33,5,17,,,,
32,up,Stephen Stills,Love the One You're With,96,19,3,,,,
33,up,Bon Jovi,You Give Love a Bad Name,43,2,22,,,,
34,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,6,,,,
35,up,Van Halen,Jump,35,3,20,,,,
36,down,Fleetwood Mac,Don't Stop,16,3,12,,,,
37,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,1,,,,
38,up,Noiseworks,Touch,91,13,19,,,,
39,-,Cold Chisel,My Baby (2011 Remastered),-,39,1,,,,
40,-,Billy Joel,The Longest Time,-,3,2,,,,
41,down,John Parr,St. Elmo's Fire (Anniversary Edition),17,7,9,,,,
42,up,Queen,Radio Ga Ga,49,20,9,,,,
43,down,Mondo Rock,Come Said the Boy (Remastered),32,4,19,,,,
44,up,Fleetwood Mac,Little Lies,58,1,23,,,,
45,-,Dire Straits,Romeo and Juliet,-,45,8,,,,
46,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,3,9,,,,
47,up,Pat Benatar,We Belong (2002 Remaster),53,13,20,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,1,20,,,,
49,up,Bruce Springsteen,Dancing In the Dark,92,1,20,,,,
50,-,Urban Groove Unit,ABC Jazz,-,12,4,,,,
51,down,No Doubt,Don't Speak,8,1,23,,,,
52,up,Bon Jovi,Never Say Goodbye,83,51,2,,,,
53,-,Huey Lewis & The News,If This Is It,-,12,2,,,,
54,down,The Black Sorrows,Chained to the Wheel,50,17,14,,,,
55,up,Electric Light Orchestra,Sweet Talkin' Woman,67,2,2,,,,
56,-,Don Henley,The Boys of Summer,-,2,13,92,2019-10-13,92,2019-10-13
57,-,Nik Kershaw,Wouldn't It Be Good,-,1,12,,,,
58,up,Eagles,Hotel California,85,1,11,,,,
59,down,Dexys Midnight Runners,Come On Eileen,52,3,3,,,,
60,up,Duran Duran,Hungry Like the Wolf,76,5,11,,,,
61,down,Divinyls,Pleasure and Pain,5,2,23,,,,
62,-,Van Halen,Why Can't This Be Love,-,1,9,,,,
63,-,INXS,Need You Tonight,-,7,2,,,,
64,-,Crowded House,Something So Strong,-,8,2,,,,
65,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",62,2,16,,,,
66,down,Australian Crawl,Errol (Remastered),24,1,21,,,,
67,-,Jimmy Barnes,Working Class Man,-,1,14,,,,
68,-,Lauren Wood,Fallen (Bonus Track),-,68,2,,,,
69,-,The Police,Every Little Thing She Does Is Magic,-,7,8,,,,
70,down,Bryan Adams,Summer Of '69,40,1,17,,,,
71,up,No Doubt,It's My Life,86,5,11,,,,
72,down,Divinyls,I Touch Myself,51,6,22,,,,
73,-,Nirvana,About a Girl (Live),-,28,2,,,,
74,down,Cold Chisel,Forever Now (2011 Remastered),37,1,23,,,,
75,-,Australian Crawl,The Boys Light Up (Remastered),-,5,12,,,,
76,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,1,,,,
77,-,Crowded House,World Where You Live,-,43,4,,,,
78,-,Bruce Springsteen,Hungry Heart,-,2,2,,,,
79,down,Brian Brasher & Del Grosso Sonny,Light Years Away,69,16,10,,,,
80,-,Janet Jackson,Together Again,-,1,5,,,,
81,up,The Dream Academy,Life In a Northern Town,93,7,3,,,,
82,-,Jaime Ginard Calpin & Dominik Gryzbon,Kaisers and Thieves,-,1,1,,,,
83,down,Kiss,I Was Made for Lovin' You,18,1,18,,,,
84,-,Little River Band,Reminiscing,-,17,1,,,,
85,down,Men At Work,Who Can It Be Now?,46,12,17,,,,
86,-,Steely Dan,Hey Nineteen,-,86,1,,,,
87,-,Blondie,Call Me,-,6,10,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,4,10,,,,
89,down,Kim Carnes,Bette Davis Eyes,82,7,9,,,,
90,down,U2,Everlasting Love,64,3,9,,,,
91,-,Queen,Somebody to Love,-,6,1,,,,
92,down,Huey Lewis & The News,The Power of Love,54,1,13,,,,
93,down,Alannah Myles,Black Velvet,7,1,16,,,,
94,-,Mel & Kim,Respectable,-,4,2,,,,
95,-,Phil Collins,In the Air Tonight,-,4,1,,,,
96,-,Billy Idol,Hot In the City,-,38,4,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,5,,,,
98,-,Fleetwood Mac,Everywhere,-,1,17,,,,
99,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,10,,,,
100,down,Whitesnake,Here I Go Again '87 (2003 Remaster),13,2,20,,,,
