Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,2,1,177,,,,
2,up,Divinyls,Pleasure and Pain,5,2,128,,,,
3,up,AC/DC,You Shook Me All Night Long,40,1,133,,,,
4,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),23,2,36,,,,
5,up,Fleetwood Mac,Dreams,79,1,139,94,2020-10-18,94,2020-10-18
6,-,Bruce Hornsby & The Range,The Way It Is,-,1,43,,,,
7,up,Billy Joel,We Didn't Start the Fire,83,2,150,,,,
8,up,Bruce Springsteen,I'm on Fire,11,1,154,,,,
9,up,Choirboys,Run to Paradise,12,1,189,,,,
10,up,Powderfinger,My Happiness,96,4,51,,,,
11,down,George Harrison,Got My Mind Set On You,3,2,20,,,,
12,-,Split Enz,Message to My Girl,-,9,8,,,,
13,up,The Goo Goo Dolls,Iris,68,3,47,,,,
14,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,138,,,,
15,-,Mondo Rock,Come Said the Boy (Remastered),-,4,105,,,,
16,-,Stevie Nicks,Rooms On Fire,-,16,2,,,,
17,down,Midnight Oil,Beds Are Burning,6,1,86,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,3,76,,,,
19,down,Nik Kershaw,Wouldn't It Be Good,10,1,157,,,,
20,up,U2,Everlasting Love,53,3,44,,,,
21,up,Roy Orbison,You Got It,98,1,98,,,,
22,down,Europe,The Final Countdown (Single Version),17,6,6,,,,
23,up,REO Speedwagon,Can't Fight This Feeling,51,11,5,,,,
24,-,Alannah Myles,Black Velvet,-,1,122,,,,
25,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,7,,,,
26,up,Roxette,Joyride,28,1,89,,,,
27,-,Divinyls,I Touch Myself,-,6,106,,,,
28,up,ICEHOUSE,Electric Blue,31,6,126,,,,
29,up,Huey Lewis & The News,The Power of Love,43,1,127,,,,
30,-,Wings,Silly Love Songs (Demo),-,10,6,,,,
31,-,John Mellencamp,Jack & Diane,-,5,101,,,,
32,up,Dragon,Rain,49,8,18,,,,
33,-,Eagles,New Kid In Town,-,32,6,,,,
34,up,ICEHOUSE,Crazy,66,6,68,,,,
35,-,Foreigner,Waiting for a Girl Like You,-,14,10,,,,
36,down,Queen,I Want to Break Free,33,10,16,,,,
37,up,Foo Fighters,Learn to Fly,78,4,7,,,,
38,down,Santana,Smooth (feat. Rob Thomas),20,1,44,,,,
39,down,Eagles,Hotel California,15,1,112,,,,
40,down,1927,That's When I Think of You,26,1,62,,,,
41,-,The Little Heroes,One Perfect Day,-,41,1,,,,
42,down,The Bangles,Manic Monday,22,2,143,,,,
43,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,6,6,,,,
44,down,R.E.M.,Losing My Religion,18,1,149,,,,
45,up,Billy Joel,The Longest Time,71,3,64,,,,
46,-,U2,Pride (In the Name of Love) [Remastered],-,2,1,,,,
47,down,Bryan Adams,Summer Of '69,25,1,100,,,,
48,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,21,16,,,,
49,-,Dexys Midnight Runners,Come On Eileen,-,3,122,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,2,118,,,,
51,up,Cutting Crew,(I Just) Died in Your Arms Tonight,86,1,177,,,,
52,up,Europe,The Final Countdown,76,2,112,,,,
53,down,Def Leppard,Pour Some Sugar On Me,13,4,17,,,,
54,-,Steve Miller Band,Abracadabra,-,27,32,,,,
55,-,Toto,Hold the Line,-,1,64,,,,
56,up,Crowded House,Fall At Your Feet,64,3,24,,,,
57,down,INXS,Need You Tonight,35,7,124,,,,
58,down,Hunters & Collectors,Throw Your Arms Around Me,36,6,23,,,,
59,-,Chicago,If You Leave Me Now,-,58,3,,,,
60,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,18,,,,
61,-,Fleetwood Mac,Gypsy,-,11,77,,,,
62,up,Spin Doctors,Two Princes,72,1,122,,,,
63,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,5,9,,,,
64,down,Noiseworks,Take Me Back,44,1,166,,,,
65,down,Fleetwood Mac,Gypsy,30,2,19,,,,
66,-,Starship,We Built This City (Re-Recorded Version),-,1,162,,,,
67,-,Bryan Adams,Please Forgive Me (Live),-,2,12,,,,
68,-,R.E.M.,Orange Crush (Remastered),-,68,3,,,,
69,-,REO Speedwagon,Keep On Loving You,-,14,5,,,,
70,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),74,3,12,,,,
71,-,Eagles,Lyin' Eyes,-,5,12,,,,
72,-,The Police,Walking on the Moon,-,44,2,,,,
73,-,Tina Turner,We Don't Need Another Hero (Live),-,47,3,,,,
74,-,Sixpence None the Richer,Kiss Me,-,15,16,,,,
75,-,Diana Ross,Chain Reaction,-,3,15,,,,
76,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,1,96,,,,
77,up,Masters Apprentices,Because I Love You,84,4,24,,,,
78,-,Rod Stewart,Rhythm of My Heart,-,27,5,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,27,1,64,,,,
80,-,Phil Collins,In the Air Tonight,-,4,39,,,,
81,-,U2,With or Without You,-,15,33,,,,
82,down,Guns N' Roses,Knockin' On Heaven's Door,8,1,34,,,,
83,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher (Remastered),-,50,2,,,,
84,-,Starship,We Built This City,-,29,3,,,,
85,-,Chris Isaak,Wicked Game,-,26,6,,,,
86,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,15,,,,
87,-,David Lee Roth,Just Like Paradise,-,25,2,,,,
88,-,Foreigner,Urgent,-,88,1,,,,
89,down,Melissa Etheridge,Like the Way I Do,48,2,34,,,,
90,-,Noiseworks,No Lies,-,3,8,,,,
91,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,56,,,,
92,-,Nickelback,How You Remind Me,-,21,51,,,,
93,-,INXS,Bitter Tears,-,48,2,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,29,,,,
95,-,Billy Idol,"White Wedding, Pt. 1",-,61,2,,,,
96,-,Billy Joel,Piano Man,-,3,46,,,,
97,down,Hunters & Collectors,Holy Grail,38,3,34,,,,
98,-,Journey,Don't Stop Believin',-,3,106,,,,
99,-,Queen,We Are the Champions (Live Aid),-,29,1,,,,
100,down,The Rolling Stones,Start Me Up,19,1,40,,,,
