Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,18,1,53,,,,
2,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,25,,,,
3,-,Concrete Blonde,Joey,-,3,17,,,,
4,up,Billy Joel,Tell Her About It,15,1,61,,,,
5,up,Billy Joel,Uptown Girl,6,1,61,,,,
6,-,David Bowie,Starman,-,6,1,,,,
7,up,Eric Starczan,Oh Yeah Yeah,93,7,8,,,,
8,up,Janet Jackson,Together Again,17,1,40,,,,
9,up,Starship,We Built This City (Re-Recorded Version),14,1,36,,,,
10,down,Nik Kershaw,Wouldn't It Be Good,8,1,39,,,,
11,up,Sonia Dada,(Lover) You Don't Treat Me No Good,22,1,44,,,,
12,up,Cutting Crew,(I Just) Died in Your Arms Tonight,31,1,61,,,,
13,-,Queen,Another One Bites the Dust,-,2,22,,,,
14,up,Toto,Africa,45,1,60,,,,
15,up,Cold Chisel,Forever Now (2011 Remastered),64,1,60,,,,
16,up,The Four Seasons,"December, 1963 (Oh, What a Night)",24,1,55,,,,
17,-,Europe,The Final Countdown,-,2,35,,,,
18,down,Fleetwood Mac,Little Lies,9,1,58,,,,
19,down,Bon Jovi,Livin' On a Prayer,7,4,59,,,,
20,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,20,4,,,,
21,-,Kiss,I Was Made for Lovin' You,-,1,41,,,,
22,up,GANGgajang,Sounds of Then (This Is Australia),29,5,50,,,,
23,up,Fleetwood Mac,Don't Stop,72,3,49,,,,
24,up,Tom Cochrane & Red Rider,Life Is a Highway,75,2,39,,,,
25,up,Billy Joel,We Didn't Start the Fire,35,2,56,,,,
26,up,Fleetwood Mac,Say You Love Me,33,8,36,,,,
27,-,Powderfinger,These Days,-,5,3,,,,
28,up,Bon Jovi,You Give Love a Bad Name,30,2,53,,,,
29,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,1,,,,
30,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,27,,,,
31,up,P!nk,Raise Your Glass,38,30,8,,,,
32,-,Warner/Chappell Productions,Big Time Smiles,-,1,20,,,,
33,up,Electric Light Orchestra,Sweet Talkin' Woman,48,2,31,,,,
34,up,Dragon,Rain,81,1,50,,,,
35,down,Bruce Springsteen,Dancing In the Dark,23,1,46,,,,
36,down,Bryan Adams,Summer Of '69,32,1,49,,,,
37,-,Simply Red,Stars,-,10,24,,,,
38,up,Nickelback,How You Remind Me,39,21,27,,,,
39,-,Queen,Bohemian Rhapsody,-,4,7,,,,
40,up,Billy Joel,My Life,78,4,49,,,,
41,down,The Police,Every Breath You Take,28,1,59,,,,
42,up,Tom Petty,Free Fallin',88,2,57,,,,
43,-,R.E.M.,Losing My Religion,-,1,41,,,,
44,-,Blondie,Heart of Glass,-,8,14,,,,
45,up,The Cranberries,Dreams,61,4,41,,,,
46,down,Mel & Kim,Respectable,40,4,11,,,,
47,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,17,,,,
48,up,Choirboys,Run to Paradise,67,1,60,,,,
49,-,No Mercy,Where Do You Go,-,4,1,,,,
50,up,Blondie,Call Me,73,6,36,,,,
51,down,John Mellencamp,Jack & Diane,36,5,31,,,,
52,up,Divinyls,I Touch Myself,53,6,48,,,,
53,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,8,13,,,,
54,-,U2,All I Want Is You,-,6,3,,,,
55,-,INXS,Need You Tonight,-,7,12,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,1,51,,,,
57,up,Midnight Oil,Beds Are Burning,69,20,24,,,,
58,-,No Doubt,Don't Speak,-,1,59,,,,
59,up,Bryan Adams,Heaven,65,34,22,,,,
60,up,The Hooters,And We Danced,76,12,9,,,,
61,down,Mondo Rock,Come Said the Boy (Remastered),21,4,57,,,,
62,down,Noiseworks,Take Me Back,37,1,53,,,,
63,-,Jimmy Barnes,Working Class Man,-,12,5,,,,
64,down,Bruce Springsteen,Born in the U.S.A.,20,3,19,,,,
65,down,The Beatles,You've Got to Hide Your Love Away,46,8,5,,,,
66,-,Simple Minds,Don't You (Forget About Me) [Extended],-,3,14,,,,
67,-,Pretenders,Hymn to Her,-,25,2,,,,
68,down,Noiseworks,Touch,62,13,28,,,,
69,up,The Goo Goo Dolls,Slide,89,50,3,,,,
70,-,U2,With or Without You,-,15,6,,,,
71,-,Texas,Say What You Want,-,31,4,,,,
72,down,Divinyls,Pleasure and Pain,26,2,59,,,,
73,-,Don Henley,The Boys of Summer,-,2,16,92,2019-10-13,92,2019-10-13
74,down,Ugly Kid Joe,Cats In the Cradle,57,9,41,,,,
75,down,The Police,Message in a Bottle,71,8,9,,,,
76,-,Flowers,Can't Help Myself,-,70,1,,,,
77,-,Huey Lewis & The News,Hip To Be Square,-,9,20,,,,
78,down,Fleetwood Mac,Dreams,58,1,32,94,2020-10-18,94,2020-10-18
79,down,Spin Doctors,Two Princes,41,1,50,,,,
80,-,U2,Where the Streets Have No Name,-,10,12,,,,
81,-,The Dream Academy,Life In a Northern Town,-,7,24,,,,
82,-,Toto,Rosanna,-,4,29,,,,
83,up,U2,With or Without You,90,12,25,,,,
84,-,Frankie Valli,Can't Take My Eyes Off You,-,2,36,,,,
85,-,Fleetwood Mac,You Make Loving Fun,-,3,15,,,,
86,down,Starship,We Built This City,49,2,41,,,,
87,-,Bon Jovi,Bad Medicine,-,28,3,,,,
88,-,Queen,A Kind of Magic,-,6,16,,,,
89,-,Huey Lewis & The News,Stuck With You,-,2,9,,,,
90,up,Fleetwood Mac,Gypsy,99,11,29,,,,
91,-,Genesis,Invisible Touch,-,3,21,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,4,19,,,,
93,down,Van Halen,Jump,82,3,38,,,,
94,-,Billy Joel,The River of Dreams,-,1,20,,,,
95,-,Masters Apprentices,Because I Love You,-,4,2,,,,
96,down,Frankie Goes to Hollywood,Relax,95,46,11,,,,
97,-,Men At Work,Down Under,-,1,26,,,,
98,-,The J. Geils Band,Centerfold,-,14,25,,,,
99,-,Bryan Adams,Run to You,-,27,6,,,,
100,down,The Goo Goo Dolls,Iris,59,18,25,,,,
