Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,29,,,,
2,up,Wendy James,You're a Dirtbomb Lester,3,1,47,,,,
3,up,Unearth,My Heart Bleeds No Longer,29,1,19,,,,
4,up,Scorpions,Rock You Like a Hurricane,4,2,30,,,,
5,up,The Heavy,How You Like Me Now? (Raffertie Remix),13,3,2,,,,
6,-,The Rolling Stones,You Can't Always Get What You Want,-,6,2,,,,
7,up,Bruce Springsteen,Dancing In the Dark,7,1,123,,,,
8,up,Twisted Rose,Scorpion Stings,12,6,10,,,,
9,-,Led Zeppelin,Rock and Roll,-,7,3,,,,
10,up,Fleetwood Mac,Everywhere,19,1,132,,,,
11,-,Dragon,April Sun In Cuba,-,1,75,,,,
12,-,Lindsey Buckingham & Christine McVie,Feel About You,-,12,1,,,,
13,up,Billy Joel,Uptown Girl,27,1,141,,,,
14,up,Nik Kershaw,Wouldn't It Be Good,37,1,103,,,,
15,up,John Mellencamp,Jack & Diane,89,5,63,,,,
16,up,1927,That's When I Think of You,31,1,10,,,,
17,up,Queen,Crazy Little Thing Called Love,24,3,57,,,,
18,up,Fleetwood Mac,Dreams,50,1,87,94,2020-10-18,94,2020-10-18
19,up,The Bangles,Manic Monday,32,2,100,,,,
20,up,Toto,Africa,34,1,136,,,,
21,up,Frankie Valli,Can't Take My Eyes Off You,60,2,89,,,,
22,up,Mr. Big,To Be With You,93,1,82,,,,
23,up,Starship,We Built This City (Re-Recorded Version),33,1,114,,,,
24,up,Creedence Clearwater Revival,Ramble Tamble,90,24,2,,,,
25,up,Choirboys,Run to Paradise,38,1,135,,,,
26,up,Janet Jackson,Together Again,54,1,116,,,,
27,down,Toto,Rosanna,17,4,83,,,,
28,up,Sting,Fields of Gold,94,2,19,,,,
29,down,Scorpions,Raised On Rock,9,9,5,,,,
30,up,ICEHOUSE,Electric Blue,70,6,86,,,,
31,up,Dragon,Rain,47,1,123,,,,
32,up,The Dream Academy,Life In a Northern Town,40,7,68,,,,
33,up,Billy Joel,Tell Her About It,82,1,140,,,,
34,down,The Police,Every Breath You Take,21,4,6,,,,
35,up,Tom Petty,Free Fallin',76,2,121,,,,
36,-,Bob Dylan,The Times They Are A-Changin',-,36,1,,,,
37,down,Queen,I Want To Break Free,35,6,114,,,,
38,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],100,17,27,,,,
39,down,Duran Duran,Hungry Like the Wolf,28,5,53,,,,
40,-,John Paul Young,Where the Action Is,-,40,1,,,,
41,down,Cutting Crew,(I Just) Died in Your Arms Tonight,36,1,130,,,,
42,-,INXS,Original Sin,-,3,10,,,,
43,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,10,18,,,,
44,-,Lighthouse Family,High,-,13,46,,,,
45,-,Christine McVie,Got a Hold On Me,-,45,1,,,,
46,-,Harry Chapin,Cats in the Cradle,-,46,1,,,,
47,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,9,,,,
48,up,Midnight Oil,Beds Are Burning,73,1,35,,,,
49,-,Billy Joel,We Didn't Start the Fire,-,2,106,,,,
50,up,Genesis,Invisible Touch,71,2,24,,,,
51,-,Sleeper,Sale of the Century,-,51,1,,,,
52,down,Bruce Springsteen,I'm on Fire,44,1,102,,,,
53,-,INXS,Need You Tonight,-,7,79,,,,
54,-,Neil Young,Heart of Gold,-,2,4,,,,
55,-,Jimmy Barnes,(Simply) the Best,-,55,1,,,,
56,up,R.E.M.,Losing My Religion,83,1,107,,,,
57,up,Fleetwood Mac,Little Lies,86,1,133,,,,
58,up,Billy Joel,It's Still Rock and Roll to Me,77,1,65,,,,
59,-,The Rolling Stones,Start Me Up (Remastered 2021),-,9,4,,,,
60,up,Supertramp,Logical Song,75,4,7,,,,
61,-,Phil Collins,In the Air Tonight,-,4,11,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,4,119,,,,
63,down,The Police,Every Little Thing She Does Is Magic,56,7,65,,,,
64,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,37,,,,
65,-,ICEHOUSE,Crazy,-,6,36,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,14,,,,
67,down,John Parr,St. Elmo's Fire (Anniversary Edition),63,7,92,,,,
68,-,Spin Doctors,Two Princes,-,1,88,,,,
69,up,The Four Seasons,"December, 1963 (Oh, What a Night)",74,1,130,,,,
70,-,James Reyne,House of Cards,-,6,5,,,,
71,down,Roxy Music,Running Wild,11,8,10,,,,
72,down,Pink Floyd,The Happiest Days of Our Lives,55,55,3,,,,
73,down,Queen,Don't Stop Me Now,61,10,41,,,,
74,down,Powderfinger,My Happiness,67,4,20,,,,
75,-,Melissa Etheridge,Like the Way I Do,-,2,2,,,,
76,-,Concrete Blonde,Joey,-,24,32,,,,
77,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,8,25,,,,
78,-,Crowded House,Something So Strong,-,8,17,,,,
79,-,Billy Joel,My Life,-,4,97,,,,
80,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),39,2,52,,,,
81,down,Steve Winwood,Valerie,68,1,93,,,,
82,-,Electric Light Orchestra,Livin' Thing,-,2,42,,,,
83,-,Queen,Killer Queen,-,11,20,,,,
84,up,Bon Jovi,You Give Love a Bad Name,98,2,92,,,,
85,-,The Goo Goo Dolls,Iris,-,3,9,,,,
86,-,Men At Work,Down Under,-,1,75,,,,
87,down,Queen,Another One Bites the Dust,25,2,84,,,,
88,-,Kiss,I Was Made for Lovin' You,-,1,82,,,,
89,-,Todd Rundgren,Can We Still Be Friends?,-,89,1,,,,
90,-,AC/DC,T.N.T.,-,4,13,,,,
91,-,Survivor,Eye of the Tiger,-,8,31,,,,
92,down,The Knack,My Sharona (Re-Recorded),91,11,10,,,,
93,-,Soundgarden,Big Bottom (Live),-,93,1,,,,
94,down,Kim Carnes,Bette Davis Eyes,43,7,99,,,,
95,-,Sherbet,Magazine Madonna,-,65,9,,,,
96,-,Stealers Wheel,Stuck In the Middle With You,-,34,5,,,,
97,down,Fleetwood Mac,Go Your Own Way,48,13,26,,,,
98,-,INXS,By My Side,-,25,4,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,45,1,32,,,,
100,down,Huey Lewis & The News,The Power of Love,6,1,106,,,,
