Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,13,1,151,,,,
2,up,Noiseworks,Take Me Back,15,1,130,,,,
3,-,Fozzy,Relax (Frankie Goes to Hollywood),-,3,1,,,,
4,up,Starship,We Built This City (Re-Recorded Version),33,1,129,,,,
5,-,The Beach Boys,Little Deuce Coupe,-,5,1,,,,
6,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,6,2,,,,
7,up,Bruce Springsteen,Dancing In the Dark,11,1,138,,,,
8,up,Nik Kershaw,Wouldn't It Be Good,19,1,118,,,,
9,up,R.E.M.,Losing My Religion,31,1,121,,,,
10,up,Bruce Hornsby & The Range,The Way It Is,23,1,8,,,,
11,-,Fleetwood Mac,Gypsy,-,11,64,,,,
12,-,AC/DC,Who Made Who,-,2,1,,,,
13,-,Queen,Bohemian Rhapsody,-,4,34,,,,
14,up,Queen,I Want To Break Free,22,6,129,,,,
15,up,Steve Winwood,Valerie,73,1,104,,,,
16,down,Queen,Another One Bites the Dust,14,2,98,,,,
17,up,Dragon,Rain,57,1,138,,,,
18,-,Toto,Rosanna,-,4,96,,,,
19,-,John Paul Young,Pasadena,-,19,1,,,,
20,up,Fleetwood Mac,Everywhere,20,1,147,,,,
21,up,The Bangles,Manic Monday,44,2,115,,,,
22,-,Duran Duran,Hungry Like the Wolf,-,5,67,,,,
23,up,Queen,Don't Stop Me Now,43,10,54,,,,
24,up,John Parr,St. Elmo's Fire (Anniversary Edition),71,7,106,,,,
25,up,The Four Seasons,"December, 1963 (Oh, What a Night)",87,1,145,,,,
26,up,Choirboys,Run to Paradise,34,1,150,,,,
27,down,Adam Drake & Tom Jenkins,Monterey,12,12,4,,,,
28,-,The Police,Every Breath You Take,-,1,110,,,,
29,up,Midnight Oil,Beds Are Burning,47,1,47,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,144,,,,
31,-,뜨거운 감자,중력의 여자,-,31,1,,,,
32,-,Cyndi Lauper,True Colors,-,3,2,,,,
33,up,Dexys Midnight Runners,Come On Eileen,88,3,88,,,,
34,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,23,,,,
35,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),65,2,67,,,,
36,-,The Goo Goo Dolls,Iris,-,3,17,,,,
37,down,Mr. Big,To Be With You,17,1,97,,,,
38,up,INXS,Need You Tonight,46,7,93,,,,
39,up,Jimmy Barnes,Working Class Man,98,1,53,,,,
40,up,Spin Doctors,Two Princes,62,1,100,,,,
41,-,Boom Crash Opera,Onion Skin,-,41,5,,,,
42,down,John Mellencamp,Jack & Diane,26,5,77,,,,
43,up,Billy Joel,Uptown Girl,90,1,153,,,,
44,-,John Mellencamp,Hurts So Good,-,13,52,,,,
45,-,Dragon,April Sun In Cuba,-,1,84,,,,
46,down,Kim Carnes,Bette Davis Eyes,27,7,112,,,,
47,down,Fleetwood Mac,Dreams,25,1,102,94,2020-10-18,94,2020-10-18
48,down,1927,That's When I Think of You,28,1,25,,,,
49,-,Masters Apprentices,Turn Up Your Radio,-,49,2,,,,
50,up,Billy Joel,Tell Her About It,66,1,151,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,13,33,,,,
52,down,Europe,The Final Countdown,42,2,82,,,,
53,down,Men At Work,Down Under,52,1,88,,,,
54,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,54,1,,,,
55,up,Toto,Hold the Line,67,1,32,,,,
56,-,No Mercy,Where Do You Go,-,4,17,,,,
57,-,Queen,I Want It All,-,42,9,,,,
58,-,blink-182,EDGING,-,58,1,,,,
59,up,Roy Orbison,You Got It,63,1,59,,,,
60,down,Powderfinger,My Happiness,49,4,30,,,,
61,-,Ian Moss,Telephone Booth,-,61,2,,,,
62,-,Savage Garden,I Knew I Loved You,-,55,3,,,,
63,-,Bruce Springsteen,I'm on Fire,-,1,115,,,,
64,down,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,61,61,2,,,,
65,up,Genesis,Invisible Touch,76,2,35,,,,
66,up,Fleetwood Mac,Don't Stop,70,3,110,,,,
67,-,Tom Petty,Free Fallin',-,2,127,,,,
68,-,Fleetwood Mac,Little Lies,-,1,146,,,,
69,down,Billy Joel,We Didn't Start the Fire,7,2,114,,,,
70,up,Sherbet,Howzat,92,17,24,,,,
71,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],75,2,47,,,,
72,-,David Bowie,Starman (2002 Remaster),-,16,6,,,,
73,down,blessthefall,"I'm Bad News, In the Best Way",21,21,7,,,,
74,-,Ronan Keating,When You Say Nothing At All,-,2,6,,,,
75,up,Crowded House,Something So Strong,82,8,29,,,,
76,-,Billy Joel,The Longest Time,-,3,53,,,,
77,-,Bryan Adams,Summer Of '69,-,1,86,,,,
78,down,Culture Club,Karma Chameleon,55,10,25,,,,
79,-,Phil Collins,In the Air Tonight,-,4,16,,,,
80,-,Roxy Music,More Than This,-,38,3,,,,
81,down,Queen,Crazy Little Thing Called Love,41,3,72,,,,
82,up,Ian Moss,Tucker's Daughter,86,16,8,,,,
83,up,The Knack,My Sharona (Re-Recorded),84,11,15,,,,
84,-,ICEHOUSE,Great Southern Land,-,1,22,,,,
85,down,Bon Jovi,Livin' On a Prayer,56,4,132,,,,
86,-,Fairground Attraction,Perfect,-,13,15,,,,
87,-,Queen,Killer Queen,-,11,22,,,,
88,-,Huey Lewis & The News,The Power of Love,-,1,115,,,,
89,-,Divinyls,Pleasure and Pain,-,2,117,,,,
90,-,ICEHOUSE,"Hey, Little Girl",-,34,5,,,,
91,down,Steve Miller Band,Abracadabra,85,27,16,,,,
92,-,The Traveling Wilburys,End of the Line,-,11,31,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,2,95,,,,
94,-,Alannah Myles,Black Velvet,-,1,110,,,,
95,down,Blondie,Heart of Glass,79,8,66,,,,
96,down,Crowded House,Weather With You,68,5,68,,,,
97,down,David Bowie,China Girl (Single Version) (2002 Remaster),81,26,15,,,,
98,down,The Police,Every Little Thing She Does Is Magic,35,7,78,,,,
99,down,U2,I Still Haven't Found What I'm Looking For (Live),40,5,70,,,,
100,-,Blondie,Call Me,-,6,69,,,,
