Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy James,You're a Dirtbomb Lester,1,1,5,,,,
2,up,Billy Joel,Uptown Girl,2,1,92,,,,
3,up,Starship,We Built This City (Re-Recorded Version),6,1,67,,,,
4,up,The Four Seasons,"December, 1963 (Oh, What a Night)",10,1,86,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,5,1,81,,,,
6,up,Queen,Another One Bites the Dust,17,2,48,,,,
7,up,No Doubt,Don't Speak,14,1,87,,,,
8,down,Janet Jackson,Together Again,4,1,71,,,,
9,up,Tonic,If You Could Only See,21,2,11,,,,
10,down,Alannah Myles,Black Velvet,7,1,69,,,,
11,up,Sonia Dada,(Lover) You Don't Treat Me No Good,44,1,73,,,,
12,-,Fleetwood Mac,Say You Love Me,-,8,55,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,92,,,,
14,-,Harry Chapin,Mr. Tanner (Live),-,14,1,,,,
15,up,Huey Lewis & The News,The Power of Love,70,1,59,,,,
16,up,Divinyls,Pleasure and Pain,63,2,89,,,,
17,up,Frankie Valli,Can't Take My Eyes Off You,57,2,58,,,,
18,up,Choirboys,Run to Paradise,23,1,90,,,,
19,up,AC/DC,You Shook Me All Night Long,77,1,58,,,,
20,down,The Bangles,Manic Monday,11,2,52,,,,
21,up,Fleetwood Mac,Don't Stop,78,3,77,,,,
22,down,Billy Joel,Tell Her About It,15,1,92,,,,
23,up,Dragon,April Sun In Cuba,83,1,40,,,,
24,up,Noiseworks,Take Me Back,66,1,80,,,,
25,down,Toto,Africa,24,1,91,,,,
26,up,Bruce Springsteen,Dancing In the Dark,52,1,75,,,,
27,down,Fleetwood Mac,Everywhere,8,1,83,,,,
28,down,Simply Red,Stars,12,10,38,,,,
29,-,Eurythmics,Thorn In My Side,-,29,1,,,,
30,up,Kiss,I Was Made for Lovin' You,55,1,62,,,,
31,up,Steve Winwood,Valerie,62,1,53,,,,
32,-,Eurythmics,Love Is a Stranger,-,32,1,,,,
33,-,Bluesville Station,Right At Home,-,10,1,,,,
34,up,Bryan Adams,Summer Of '69,88,1,74,,,,
35,up,The Dream Academy,Life In a Northern Town,53,7,38,,,,
36,up,John Parr,St. Elmo's Fire (Anniversary Edition),36,7,44,,,,
37,-,Cold Chisel,Khe Sanh,-,2,6,,,,
38,up,Bruce Springsteen,I'm on Fire,39,1,58,,,,
39,-,Roy Orbison,"Oh, Pretty Woman",-,4,3,,,,
40,down,Queen,Somebody to Love,16,6,17,,,,
41,up,Whitesnake,Here I Go Again '87 (2003 Remaster),49,2,35,,,,
42,down,Cold Chisel,Forever Now (2011 Remastered),18,1,91,,,,
43,-,Van Halen,Jump,-,3,61,,,,
44,up,Train,Drops of Jupiter,90,12,21,,,,
45,-,Mel & Kim,Respectable,-,4,26,,,,
46,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,10,16,,,,
47,up,Billy Joel,My Life,81,4,76,,,,
48,up,Primal,Good Luck,58,27,11,,,,
49,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,2,,,,
50,-,U2,With or Without You,-,12,34,,,,
51,-,Midnight Oil,Beds Are Burning,-,1,3,,,,
52,down,Elvis Presley,Return to Sender,26,2,13,,,,
53,down,Bruce Springsteen,Racing in the Street,48,1,4,,,,
54,down,GANGgajang,Sounds of Then (This Is Australia),25,5,81,,,,
55,up,Bonnie Tyler,Total Eclipse of the Heart,60,2,46,,,,
56,down,UB40,Red Red Wine (Edit),35,9,30,,,,
57,down,Fleetwood Mac,Dreams,28,1,54,94,2020-10-18,94,2020-10-18
58,-,Elvis Presley,Moody Blue,-,7,19,,,,
59,up,Nik Kershaw,Wouldn't It Be Good,85,1,63,,,,
60,-,Frankie Valli,Grease,-,5,28,,,,
61,up,Little River Band,Playing to Win,67,13,14,,,,
62,-,Elvis Presley,In the Ghetto,-,55,1,,,,
63,down,ICEHOUSE,Electric Blue,31,6,42,,,,
64,down,Dragon,Rain,40,1,78,,,,
65,up,Bryan Adams,When You're Gone (feat. Melanie C),72,15,27,,,,
66,-,Australian Crawl,The Boys Light Up (Remastered),-,5,33,,,,
67,down,Fleetwood Mac,Little Lies,19,1,87,,,,
68,down,Mondo Rock,Come Said the Boy (Remastered),50,4,80,,,,
69,-,Sherbet,Howzat,-,17,13,,,,
70,-,Powderfinger,My Happiness,-,4,2,,,,
71,-,Nickelback,How You Remind Me,-,2,3,,,,
72,-,Men At Work,Who Can It Be Now?,-,12,52,,,,
73,-,Marc Cohn,Walking In Memphis,-,54,4,,,,
74,-,Mi-Sex,Space Race,-,74,1,,,,
75,down,Huey Lewis & The News,If This Is It,46,12,36,,,,
76,-,Toto,Rosanna,-,4,48,,,,
77,-,Fleetwood Mac,Gypsy,-,11,45,,,,
78,up,Bryan Adams,(Everything I Do) I Do It for You,97,6,2,,,,
79,-,Guns N' Roses,Live and Let Die,-,61,2,,,,
80,-,4 Non Blondes,What's Up?,-,1,36,,,,
81,-,Divinyls,I Touch Myself,-,6,76,,,,
82,down,Tom Petty,Free Fallin',41,2,86,,,,
83,down,R.E.M.,Losing My Religion,33,1,68,,,,
84,-,Fleetwood Mac,Dreams,-,66,1,87,2020-10-18,87,2020-10-18
85,-,Billy Joel,You May Be Right,-,18,29,,,,
86,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,86,2,,,,
87,-,The Proclaimers,I'm On My Way,-,40,1,,,,
88,-,Simple Minds,Don't You (Forget About Me),-,3,11,,,,
89,-,Billy Joel,The Longest Time,-,3,39,,,,
90,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,14,,,,
91,-,Concrete Blonde,Joey,-,24,23,,,,
92,-,U2,Everlasting Love,-,3,18,,,,
93,down,Don Henley,The Boys of Summer,43,2,28,92,2019-10-13,92,2019-10-13
94,down,Queen,I Want To Break Free,54,6,67,,,,
95,-,John Mellencamp,Hurts So Good,-,6,34,,,,
96,-,Brian Hyland,Gypsy Woman,-,96,1,,,,
97,-,Chris Isaak,Baby Did a Bad Bad Thing,-,31,3,,,,
98,-,Starship,We Built This City,-,2,50,,,,
99,down,Bon Jovi,Wanted Dead or Alive,27,7,28,,,,
100,down,Blondie,Call Me,37,6,48,,,,
